information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-18T14:27:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,306.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ff86510-ffe0-4378-acb9-8636ee8dcac6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.55,0.0,3.91,0.0,,95.31,89.07,,,Visualizer
moment,0.224,0.6,0.0,4.22,0.0,,95.07,89.3,,,Visualizer
moment,0.411,0.68,0.0,4.43,0.0,,94.29,89.24,,,Visualizer
moment,0.636,0.69,0.0,4.63,0.0,,93.75,89.21,,,Visualizer
moment,0.861,0.7,0.0,4.78,0.0,,93.75,89.27,,,Visualizer
moment,1.048,0.74,0.0,4.92,0.0,,93.81,89.24,,,Visualizer
moment,1.273,0.8,0.0,4.94,0.0,,94.15,89.18,,,Visualizer
moment,1.46,0.83,0.0,4.97,0.0,,94.25,89.23,,,Visualizer
moment,1.686,0.75,0.0,5.01,0.0,,94.56,89.41,,,Visualizer
moment,1.873,0.73,0.0,4.94,0.0,,94.8,89.66,,,Visualizer
moment,2.098,0.79,0.0,4.98,0.0,,95.04,89.97,,,Visualizer
moment,2.286,0.73,0.0,5.03,0.0,,95.21,90.5,,,Visualizer
moment,2.511,0.69,0.0,5.07,0.0,,95.38,90.94,,,Visualizer
moment,2.736,0.69,0.0,5.05,0.0,,95.52,91.43,,,Visualizer
moment,2.923,0.67,0.0,5.03,0.0,,95.48,91.83,,,Visualizer
moment,3.148,0.69,0.0,5.05,0.0,,95.62,92.26,,,Visualizer
moment,3.336,0.66,0.0,5.04,0.0,,95.45,92.58,,,Visualizer
moment,3.561,0.66,0.1,5.05,0.1,,95.45,92.85,,,Visualizer
moment,3.748,0.61,0.1,5.0,0.1,,95.48,93.08,,,Visualizer
moment,4.048,0.62,0.1,4.98,0.1,,95.31,93.27,,,Visualizer
