information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T12:12:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lab Cafe,text
meta,,,,,,,,,Beans,Colombia Microlote 33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,75.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93b1a36f-a2b1-478c-b8a2-6bd5b2b94d6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,1.38,0.0,3.72,0.0,,89.36,87.14,,,Visualizer
moment,0.267,1.3,0.0,4.2,0.0,,89.06,87.29,,,Visualizer
moment,0.531,1.38,0.0,4.8,0.0,,88.57,87.36,,,Visualizer
moment,0.756,1.64,0.0,5.24,0.0,,89.03,87.32,,,Visualizer
moment,1.046,1.62,0.0,5.56,0.0,,89.62,87.38,,,Visualizer
moment,1.261,1.55,0.0,5.88,0.0,,90.02,87.42,,,Visualizer
moment,1.521,1.55,0.0,6.06,0.0,,90.21,87.55,,,Visualizer
moment,1.747,1.55,0.0,6.21,0.0,,90.15,87.88,,,Visualizer
moment,2.025,1.59,0.0,6.38,0.0,,90.02,88.2,,,Visualizer
moment,2.24,1.7,0.0,6.46,0.0,,89.92,88.44,,,Visualizer
moment,2.532,1.83,0.0,6.56,0.0,,89.89,88.79,,,Visualizer
moment,2.781,2.01,0.0,6.61,0.0,,89.62,89.08,,,Visualizer
moment,3.007,2.24,0.0,6.61,0.0,,89.46,89.2,,,Visualizer
moment,3.276,2.5,0.0,6.59,0.0,,89.43,89.31,,,Visualizer
moment,3.501,2.85,0.0,6.52,0.0,,89.46,89.38,,,Visualizer
moment,3.816,3.18,0.0,6.17,0.0,,89.36,89.41,,,Visualizer
moment,4.01,3.51,0.0,5.59,0.0,,89.33,89.47,,,Visualizer
moment,4.267,3.65,0.0,4.89,0.0,,89.23,89.59,,,Visualizer
moment,4.493,3.63,0.3,4.17,0.19,,89.1,89.58,,,Visualizer
moment,4.76,3.53,0.9,3.53,0.56,,89.03,89.57,,,Visualizer
moment,5.074,3.44,1.5,2.98,0.93,,88.93,89.63,,,Visualizer
moment,5.257,3.34,1.6,2.54,0.99,,88.84,89.62,,,Visualizer
moment,5.524,3.3,1.9,2.17,1.18,,88.87,89.62,,,Visualizer
moment,5.751,3.13,2.2,1.94,1.36,,88.8,89.63,,,Visualizer
moment,6.061,3.16,2.6,1.72,1.42,,88.93,89.67,,,Visualizer
moment,6.265,3.2,2.7,1.48,1.24,,88.64,89.59,,,Visualizer
moment,6.515,3.01,3.3,1.36,1.18,,88.7,89.6,,,Visualizer
moment,6.798,3.0,3.7,1.34,1.3,,88.54,89.57,,,Visualizer
moment,7.023,3.14,3.7,1.2,1.18,,88.44,89.59,,,Visualizer
moment,7.287,3.02,4.2,1.15,1.42,,88.44,89.62,,,Visualizer
moment,7.504,2.95,4.3,1.14,1.24,,88.31,89.58,,,Visualizer
moment,7.775,3.08,4.6,1.14,1.24,,88.25,89.62,,,Visualizer
moment,7.999,3.07,4.7,1.06,1.24,,88.05,89.58,,,Visualizer
moment,8.314,2.93,5.3,1.04,1.24,,87.98,89.59,,,Visualizer
moment,8.529,2.96,5.5,1.13,1.11,,87.89,89.56,,,Visualizer
moment,8.771,3.09,5.9,1.08,1.36,,87.82,89.57,,,Visualizer
moment,9.035,2.98,6.1,1.08,1.18,,87.82,89.57,,,Visualizer
moment,9.26,2.93,6.3,1.14,1.24,,87.72,89.56,,,Visualizer
moment,9.536,3.08,6.8,1.07,1.36,,87.53,89.54,,,Visualizer
moment,9.754,3.01,7.2,1.06,1.36,,87.4,89.52,,,Visualizer
moment,10.024,2.98,7.5,1.11,1.36,,87.43,89.58,,,Visualizer
moment,10.249,3.03,7.9,1.08,1.48,,87.43,89.49,,,Visualizer
moment,10.531,2.99,8.1,1.12,1.36,,87.46,89.51,,,Visualizer
moment,10.79,3.04,8.5,1.09,1.36,,87.3,89.45,,,Visualizer
moment,11.015,2.97,8.8,1.11,1.36,,87.5,89.37,,,Visualizer
moment,11.317,3.01,9.1,1.13,1.42,,87.43,89.47,,,Visualizer
moment,11.544,3.01,9.6,1.13,1.48,,87.46,89.43,,,Visualizer
moment,11.789,2.98,9.9,1.13,1.48,,87.53,89.43,,,Visualizer
moment,12.006,2.99,10.1,1.17,1.55,,87.66,89.46,,,Visualizer
moment,12.275,3.02,10.5,1.15,1.48,,87.75,89.42,,,Visualizer
moment,12.499,3.0,10.9,1.18,1.48,,87.82,89.34,,,Visualizer
moment,12.774,3.06,11.3,1.41,1.36,,87.92,89.34,,,Visualizer
moment,13.04,3.46,11.6,1.73,1.24,,88.05,89.35,,,Visualizer
moment,13.264,4.06,12.1,2.1,1.24,,88.28,89.28,,,Visualizer
moment,13.569,4.78,12.7,2.41,1.36,,88.57,89.28,,,Visualizer
moment,13.783,5.45,13.3,2.64,1.67,,88.93,89.32,,,Visualizer
moment,14.036,6.07,14.2,2.84,1.98,,89.29,89.25,,,Visualizer
moment,14.259,6.54,14.8,3.02,2.17,,89.59,89.26,,,Visualizer
moment,14.524,6.98,15.7,3.15,2.54,,89.72,89.27,,,Visualizer
moment,14.795,7.47,16.3,3.2,2.72,,90.12,89.28,,,Visualizer
moment,15.032,7.76,17.4,3.26,3.03,,90.32,89.34,,,Visualizer
moment,15.345,8.03,18.3,3.26,3.09,,90.51,89.36,,,Visualizer
moment,15.515,8.22,18.9,3.24,3.28,,90.78,89.4,,,Visualizer
moment,15.797,8.4,20.2,3.26,3.34,,90.84,89.42,,,Visualizer
moment,16.018,8.55,20.5,3.24,3.16,,90.84,89.44,,,Visualizer
moment,16.279,8.59,21.8,3.22,3.4,,90.88,89.52,,,Visualizer
moment,16.504,8.78,22.6,3.39,3.46,,91.01,89.61,,,Visualizer
moment,16.802,9.28,23.6,3.34,3.46,,90.95,89.68,,,Visualizer
moment,17.044,9.09,24.3,3.23,3.71,,90.81,89.63,,,Visualizer
moment,17.271,8.47,25.4,3.06,3.65,,90.91,89.72,,,Visualizer
moment,17.546,7.73,25.9,2.9,3.53,,90.71,89.81,,,Visualizer
moment,17.77,7.14,26.9,2.7,3.53,,90.61,89.76,,,Visualizer
moment,18.034,6.54,27.5,2.56,3.53,,90.51,89.72,,,Visualizer
moment,18.272,6.15,28.6,2.46,3.53,,90.35,89.76,,,Visualizer
moment,18.529,5.83,29.1,2.37,3.4,,90.28,89.75,,,Visualizer
moment,18.754,5.52,29.6,2.3,3.28,,90.25,89.77,,,Visualizer
moment,19.041,5.33,30.6,2.27,3.22,,90.12,89.8,,,Visualizer
moment,19.294,5.24,31.3,2.21,2.91,,89.98,89.81,,,Visualizer
moment,19.52,5.09,31.6,2.2,2.91,,89.95,89.74,,,Visualizer
moment,19.794,5.06,32.5,2.18,2.78,,89.95,89.76,,,Visualizer
moment,20.025,5.02,33.2,2.19,2.54,,89.89,89.81,,,Visualizer
moment,20.284,5.05,33.4,2.17,2.35,,89.89,89.78,,,Visualizer
moment,20.519,5.03,34.1,2.17,2.17,,89.72,89.81,,,Visualizer
moment,20.78,5.03,34.8,2.17,2.17,,89.75,89.75,,,Visualizer
moment,21.004,5.1,35.5,2.17,2.1,,89.69,89.7,,,Visualizer
moment,21.284,5.06,36.0,2.14,2.17,,89.59,89.71,,,Visualizer
moment,21.544,5.05,36.7,2.16,2.17,,89.62,89.72,,,Visualizer
moment,21.77,5.1,37.4,2.12,2.17,,89.69,89.73,,,Visualizer
moment,22.042,5.07,38.1,2.14,2.17,,89.72,89.72,,,Visualizer
moment,22.314,5.13,38.7,2.17,2.29,,89.66,89.74,,,Visualizer
moment,22.535,5.14,39.0,2.16,2.17,,89.62,89.7,,,Visualizer
moment,22.759,5.09,39.4,2.14,2.1,,89.56,89.69,,,Visualizer
moment,23.045,5.06,40.4,2.15,2.29,,89.39,89.63,,,Visualizer
moment,23.313,5.13,41.1,2.17,2.29,,89.36,89.66,,,Visualizer
moment,23.531,5.14,41.6,2.18,2.48,,89.33,89.66,,,Visualizer
moment,23.795,5.03,42.1,2.2,2.48,,89.33,89.64,,,Visualizer
moment,24.022,5.06,43.0,2.18,2.66,,89.1,89.57,,,Visualizer
moment,24.319,5.06,43.4,2.14,2.72,,89.1,89.56,,,Visualizer
moment,24.561,5.06,44.2,2.18,2.66,,88.96,89.55,,,Visualizer
moment,24.784,5.14,44.6,2.17,2.6,,88.96,89.5,,,Visualizer
moment,25.025,5.12,45.1,2.15,2.66,,88.93,89.47,,,Visualizer
moment,25.28,5.12,46.2,2.14,2.54,,88.8,89.55,,,Visualizer
moment,25.56,5.15,46.8,2.18,2.66,,88.77,89.45,,,Visualizer
moment,25.786,5.15,47.5,2.14,2.54,,88.77,89.5,,,Visualizer
moment,26.044,5.07,47.7,2.17,2.35,,88.77,89.39,,,Visualizer
moment,26.27,5.11,48.6,2.19,2.48,,88.7,89.37,,,Visualizer
moment,26.585,5.15,49.3,2.17,2.29,,88.77,89.42,,,Visualizer
moment,26.794,5.1,49.8,2.19,2.48,,88.73,89.37,,,Visualizer
moment,27.046,5.1,50.3,2.19,2.54,,88.64,89.33,,,Visualizer
moment,27.272,5.02,50.9,2.16,2.29,,88.7,89.35,,,Visualizer
moment,27.529,4.99,51.7,2.17,2.48,,88.54,89.28,,,Visualizer
moment,27.814,5.04,52.3,2.19,2.29,,88.57,89.26,,,Visualizer
moment,28.042,5.09,52.6,2.18,2.17,,88.54,89.22,,,Visualizer
