information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-03-25T06:41:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a7fe496-57b9-4c53-a421-65d5648e7286,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.273,2.31,-0.08,4.13,-0.08,,93.5,88.02,,,Visualizer
moment,0.541,2.29,0.0,4.56,0.0,,92.19,88.17,,,Visualizer
moment,0.813,2.23,0.0,5.02,0.0,,91.18,88.16,,,Visualizer
moment,0.989,2.09,0.0,5.36,0.0,,90.52,88.31,,,Visualizer
moment,1.306,1.98,0.0,5.68,0.0,,90.39,88.62,,,Visualizer
moment,1.58,1.97,0.09,5.89,0.09,,90.45,88.86,,,Visualizer
moment,1.755,2.0,0.07,6.07,0.07,,90.65,89.22,,,Visualizer
moment,2.026,2.07,0.0,6.22,0.0,,90.95,89.61,,,Visualizer
moment,2.433,2.07,0.0,6.31,0.0,,91.45,89.94,,,Visualizer
moment,2.522,2.06,0.0,6.36,-0.09,,92.02,90.28,,,Visualizer
moment,2.789,2.07,0.0,6.42,-0.07,,92.49,90.64,,,Visualizer
moment,3.075,2.05,-0.23,6.44,-0.39,,92.82,90.98,,,Visualizer
moment,3.239,2.05,0.21,6.52,0.21,,93.16,91.39,,,Visualizer
moment,3.508,2.05,0.0,6.48,0.0,,93.5,91.72,,,Visualizer
moment,3.733,2.04,0.0,6.49,0.0,,93.64,91.93,,,Visualizer
moment,4.008,2.05,0.1,6.49,0.1,,93.54,92.23,,,Visualizer
moment,4.274,2.13,-0.06,6.48,-0.27,,93.5,92.4,,,Visualizer
moment,4.544,2.3,0.0,6.49,0.0,,93.4,92.49,,,Visualizer
moment,4.813,2.53,0.0,6.49,0.0,,93.2,92.62,,,Visualizer
moment,5.038,2.79,0.0,6.46,0.0,,92.96,92.67,,,Visualizer
moment,5.308,3.22,0.0,6.36,0.06,,92.79,92.69,,,Visualizer
moment,5.488,3.73,0.0,6.31,0.0,,92.62,92.66,,,Visualizer
moment,5.758,4.49,0.0,6.2,0.0,,92.39,92.63,,,Visualizer
moment,6.028,5.64,0.07,6.01,0.07,,92.29,92.53,,,Visualizer
moment,6.3,6.94,0.0,5.75,0.0,,92.05,92.54,,,Visualizer
moment,6.568,8.15,0.52,5.47,0.53,,92.05,92.49,,,Visualizer
moment,6.748,9.27,1.49,5.02,1.51,,92.02,92.36,,,Visualizer
moment,7.019,9.89,1.49,4.38,1.44,,91.88,92.36,,,Visualizer
moment,7.378,9.92,2.0,3.81,2.02,,91.68,92.29,,,Visualizer
moment,7.513,9.84,2.8,3.23,2.03,,91.65,92.29,,,Visualizer
moment,7.785,9.65,2.8,2.8,2.03,,91.42,92.24,,,Visualizer
moment,8.055,9.45,3.6,2.48,1.94,,91.29,92.16,,,Visualizer
moment,8.236,9.43,3.96,2.19,1.57,,91.21,92.15,,,Visualizer
moment,8.504,9.37,4.25,1.94,1.65,,91.08,92.11,,,Visualizer
moment,8.779,9.21,4.57,1.79,1.59,,91.05,92.06,,,Visualizer
moment,9.044,9.25,4.75,1.62,1.41,,90.95,92.07,,,Visualizer
