information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-16T21:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Columbia Perez,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76b0291d-7ce6-46a4-9df3-fa211368aaf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.044,0.76,0.0,3.72,0.0,,87.42,86.11,,,Visualizer
moment,0.269,0.71,0.0,3.77,0.0,,85.63,86.38,,,Visualizer
moment,0.494,0.71,0.0,3.81,0.0,,86.12,86.35,,,Visualizer
moment,0.764,0.69,0.0,3.86,0.0,,86.9,86.23,,,Visualizer
moment,1.078,0.73,0.0,3.89,0.0,,87.55,85.97,,,Visualizer
moment,1.304,0.78,0.0,3.87,0.0,,88.27,85.69,,,Visualizer
moment,1.574,0.77,0.0,3.95,0.0,,88.83,85.75,,,Visualizer
moment,1.754,0.81,0.0,4.01,0.0,,89.06,85.88,,,Visualizer
moment,2.024,0.73,0.0,4.09,0.0,,89.13,86.1,,,Visualizer
moment,2.248,0.68,0.0,4.1,0.0,,88.8,86.42,,,Visualizer
moment,2.52,0.61,0.0,4.07,0.0,,88.38,86.75,,,Visualizer
moment,2.744,0.56,0.0,4.03,0.0,,87.88,86.96,,,Visualizer
moment,3.014,0.56,0.0,4.03,0.0,,87.26,87.18,,,Visualizer
moment,3.284,0.64,0.0,4.01,0.0,,87.03,87.28,,,Visualizer
moment,3.509,0.76,0.0,4.0,0.0,,86.71,87.36,,,Visualizer
moment,3.824,0.9,0.0,3.99,0.0,,86.45,87.31,,,Visualizer
moment,4.049,1.03,0.0,4.01,0.0,,86.25,87.3,,,Visualizer
moment,4.274,1.17,0.0,4.0,0.0,,86.22,87.22,,,Visualizer
moment,4.546,1.3,0.0,4.02,0.0,,85.99,87.12,,,Visualizer
moment,4.768,1.55,0.08,3.98,0.09,,85.76,87.08,,,Visualizer
moment,5.084,1.79,0.0,3.99,0.0,,85.47,86.96,,,Visualizer
moment,5.264,1.98,0.0,3.96,0.0,,85.34,87.02,,,Visualizer
moment,5.489,2.26,0.0,3.98,0.0,,85.12,86.86,,,Visualizer
moment,5.759,2.58,0.0,4.03,0.0,,84.76,86.74,,,Visualizer
moment,6.074,2.91,0.0,4.07,0.0,,84.54,86.73,,,Visualizer
moment,6.308,3.37,0.0,4.08,0.0,,84.4,86.62,,,Visualizer
moment,6.524,3.99,0.0,4.13,0.0,,84.11,86.62,,,Visualizer
moment,6.749,4.67,0.0,3.84,0.0,,83.89,86.56,,,Visualizer
moment,7.022,4.98,0.0,3.5,0.0,,83.66,86.33,,,Visualizer
moment,7.244,5.1,0.0,3.16,0.0,,83.44,86.25,,,Visualizer
moment,7.514,5.28,0.0,2.83,0.0,,83.34,86.14,,,Visualizer
moment,7.739,5.46,0.0,2.54,0.0,,83.15,86.07,,,Visualizer
moment,8.009,5.61,1.04,2.22,1.17,,82.92,86.0,,,Visualizer
moment,8.234,5.63,1.41,2.06,1.58,,82.89,85.89,,,Visualizer
moment,8.504,5.83,1.86,1.79,2.09,,82.73,85.79,,,Visualizer
moment,8.774,5.75,2.14,1.67,2.03,,82.54,85.79,,,Visualizer
moment,8.998,5.94,2.43,1.49,1.35,,82.41,85.66,,,Visualizer
moment,9.269,5.93,2.62,1.35,1.21,,82.38,85.58,,,Visualizer
moment,9.494,5.89,3.04,1.22,1.33,,82.25,85.56,,,Visualizer
moment,9.764,5.9,3.13,1.19,1.11,,82.18,85.54,,,Visualizer
moment,10.079,6.14,3.35,1.02,0.67,,81.99,85.5,,,Visualizer
moment,10.303,5.88,3.61,0.95,1.08,,81.99,85.39,,,Visualizer
moment,10.573,5.86,3.81,0.93,0.76,,81.86,85.4,,,Visualizer
moment,10.754,5.94,3.95,0.86,0.76,,81.8,85.39,,,Visualizer
moment,11.024,5.92,4.08,0.86,0.82,,81.67,85.37,,,Visualizer
moment,11.293,5.94,4.28,0.82,0.73,,81.64,85.34,,,Visualizer
moment,11.519,5.95,4.5,0.83,0.81,,81.38,85.28,,,Visualizer
moment,11.743,5.98,4.66,0.84,0.8,,81.22,85.24,,,Visualizer
moment,12.014,5.99,4.91,0.83,0.76,,81.12,85.23,,,Visualizer
moment,12.238,5.99,5.09,0.81,0.91,,81.06,85.23,,,Visualizer
moment,12.508,6.01,5.28,0.8,0.83,,81.06,85.17,,,Visualizer
moment,12.734,6.0,5.34,0.79,0.71,,80.93,85.18,,,Visualizer
moment,13.004,5.98,5.68,0.82,0.87,,80.61,85.17,,,Visualizer
moment,13.228,5.97,5.81,0.84,0.81,,80.74,85.1,,,Visualizer
moment,13.499,5.98,6.13,0.86,0.93,,80.58,85.09,,,Visualizer
moment,13.768,5.98,6.36,0.88,0.92,,80.45,85.02,,,Visualizer
moment,13.993,6.01,6.61,0.88,0.94,,80.29,84.99,,,Visualizer
moment,14.263,6.01,6.92,0.89,0.9,,80.32,84.99,,,Visualizer
moment,14.488,5.97,7.1,0.91,1.09,,80.26,84.95,,,Visualizer
moment,14.804,5.98,7.16,0.94,0.9,,80.23,84.87,,,Visualizer
moment,15.028,6.0,7.68,0.97,1.2,,80.16,84.82,,,Visualizer
moment,15.253,5.98,7.95,0.98,1.16,,80.26,84.8,,,Visualizer
moment,15.527,5.95,8.24,1.01,1.24,,80.2,84.66,,,Visualizer
moment,15.749,6.12,8.48,1.04,1.17,,80.29,84.66,,,Visualizer
moment,16.063,6.06,8.53,1.02,0.85,,80.29,84.6,,,Visualizer
moment,16.243,5.87,8.88,1.05,1.0,,80.45,84.58,,,Visualizer
moment,16.513,5.96,9.31,1.08,1.2,,80.58,84.5,,,Visualizer
moment,16.738,5.97,9.58,1.09,1.24,,80.74,84.43,,,Visualizer
moment,17.053,5.98,9.86,1.14,1.46,,80.84,84.41,,,Visualizer
