information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-03-27T20:03:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Colombia Bella Vista,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fadb827-e8af-4397-a8a5-05f9468fc935,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.28,0.0,3.66,0.0,,94.54,91.05,,,Visualizer
moment,0.315,0.33,0.0,3.75,0.0,,92.57,91.27,,,Visualizer
moment,0.495,0.36,0.0,3.8,0.0,,90.77,91.26,,,Visualizer
moment,0.81,0.52,0.0,3.83,0.0,,91.14,91.29,,,Visualizer
moment,0.99,0.58,0.0,3.85,0.0,,91.64,91.27,,,Visualizer
moment,1.306,0.48,0.0,3.93,0.0,,92.44,91.05,,,Visualizer
moment,1.485,0.43,0.0,3.89,0.0,,93.18,91.04,,,Visualizer
moment,1.755,0.59,0.0,3.95,0.0,,93.92,91.17,,,Visualizer
moment,2.025,0.64,0.0,4.0,0.0,,94.36,91.4,,,Visualizer
moment,2.25,0.53,0.0,3.99,0.0,,94.98,91.71,,,Visualizer
moment,2.565,0.56,0.0,4.04,0.0,,95.39,92.1,,,Visualizer
moment,2.745,0.69,0.0,4.0,0.0,,95.84,92.4,,,Visualizer
moment,3.06,0.71,0.0,4.03,0.0,,95.94,92.69,,,Visualizer
moment,3.24,0.72,0.0,4.0,0.0,,96.18,93.06,,,Visualizer
moment,3.555,0.71,0.0,4.02,0.0,,96.25,93.32,,,Visualizer
moment,3.735,0.7,0.0,4.01,0.0,,96.18,93.49,,,Visualizer
moment,4.005,0.76,0.0,4.02,0.0,,96.07,93.71,,,Visualizer
moment,4.275,0.77,0.0,4.0,0.0,,96.04,93.89,,,Visualizer
moment,4.5,0.86,0.0,4.03,0.0,,96.04,93.99,,,Visualizer
moment,4.815,0.96,0.0,4.01,0.0,,96.01,94.14,,,Visualizer
moment,4.995,0.99,0.0,4.0,0.0,,95.8,94.22,,,Visualizer
