information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-10T19:57:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66583867-1722-4857-ae40-136e4c3deb75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.82,0.0,3.93,0.0,,95.3,90.85,,,Visualizer
moment,0.448,0.8,0.0,4.83,0.0,,95.16,91.05,,,Visualizer
moment,0.628,0.84,0.0,5.68,0.0,,92.48,91.2,,,Visualizer
moment,0.853,1.04,0.0,6.38,0.0,,90.31,91.17,,,Visualizer
moment,1.033,1.17,0.0,6.85,0.0,,90.24,91.24,,,Visualizer
moment,1.258,1.35,0.0,7.21,0.0,,90.67,91.43,,,Visualizer
moment,1.483,1.54,0.0,7.43,0.0,,91.44,91.77,,,Visualizer
moment,1.663,1.51,0.0,7.58,0.0,,92.14,91.95,,,Visualizer
moment,1.888,1.58,0.0,7.74,0.0,,92.91,92.24,,,Visualizer
moment,2.113,1.6,0.0,7.81,0.0,,93.79,92.53,,,Visualizer
moment,2.293,1.53,0.0,7.89,0.0,,94.2,92.95,,,Visualizer
moment,2.518,1.58,0.0,7.94,0.0,,94.48,93.22,,,Visualizer
moment,2.743,1.58,0.0,7.97,0.0,,94.58,93.52,,,Visualizer
moment,2.923,1.59,0.0,7.96,0.0,,94.61,93.79,,,Visualizer
moment,3.148,1.51,0.0,7.99,0.0,,94.41,94.02,,,Visualizer
moment,3.328,1.52,0.0,8.04,0.0,,94.27,94.21,,,Visualizer
moment,3.553,1.55,0.0,8.04,0.0,,94.07,94.33,,,Visualizer
moment,3.823,1.55,0.0,8.05,0.0,,93.79,94.33,,,Visualizer
moment,3.957,1.59,0.0,8.02,0.0,,93.62,94.4,,,Visualizer
moment,4.183,1.63,0.0,8.07,0.0,,93.49,94.44,,,Visualizer
moment,4.408,1.7,0.0,7.99,0.0,,93.39,94.39,,,Visualizer
moment,4.588,1.8,0.0,8.02,0.0,,93.29,94.36,,,Visualizer
moment,4.858,1.91,0.0,7.97,0.0,,93.15,94.39,,,Visualizer
moment,4.993,1.98,0.0,7.98,0.0,,93.08,94.32,,,Visualizer
moment,5.218,2.24,0.0,7.99,0.0,,93.25,94.23,,,Visualizer
moment,5.443,2.47,0.0,7.97,0.0,,93.39,94.17,,,Visualizer
moment,5.623,2.73,0.0,7.87,0.0,,93.49,94.15,,,Visualizer
moment,5.848,3.16,0.0,7.74,0.0,,93.39,94.09,,,Visualizer
moment,6.073,3.73,0.0,7.47,0.0,,93.52,94.13,,,Visualizer
moment,6.253,4.41,0.0,6.96,0.0,,93.69,94.1,,,Visualizer
moment,6.478,5.18,0.0,6.08,0.0,,93.69,94.19,,,Visualizer
moment,6.703,5.6,0.0,5.12,0.0,,93.73,94.15,,,Visualizer
moment,6.883,5.65,0.0,4.17,0.0,,93.69,94.09,,,Visualizer
moment,7.107,5.52,0.0,3.42,0.0,,93.69,94.12,,,Visualizer
moment,7.287,5.35,0.0,2.69,0.0,,93.69,94.1,,,Visualizer
moment,7.513,5.06,0.0,2.09,0.0,,93.56,94.09,,,Visualizer
moment,7.783,4.76,0.0,1.72,0.0,,93.56,94.19,,,Visualizer
moment,7.918,4.65,0.0,1.36,0.0,,93.46,94.17,,,Visualizer
moment,8.143,4.46,0.0,1.06,0.0,,93.39,94.16,,,Visualizer
moment,8.368,4.24,0.0,0.82,0.0,,93.49,94.17,,,Visualizer
moment,8.547,4.07,0.0,0.64,0.0,,93.56,94.11,,,Visualizer
moment,8.773,3.91,0.0,0.5,0.0,,93.49,94.1,,,Visualizer
moment,8.953,3.76,0.0,0.39,0.0,,93.49,94.07,,,Visualizer
moment,9.177,3.62,0.0,0.3,0.0,,93.42,94.09,,,Visualizer
moment,9.447,3.5,0.0,0.23,0.0,,93.46,94.09,,,Visualizer
moment,9.583,3.38,0.0,0.18,0.0,,93.49,93.99,,,Visualizer
moment,9.807,3.27,0.3,0.14,0.3,,93.59,94.01,,,Visualizer
moment,10.032,3.16,0.6,0.11,0.59,,93.52,94.04,,,Visualizer
moment,10.214,3.06,0.7,0.09,0.69,,93.56,94.03,,,Visualizer
moment,10.437,2.96,0.9,0.07,0.89,,93.49,94.05,,,Visualizer
moment,10.708,2.86,1.0,0.05,0.98,,93.46,93.99,,,Visualizer
moment,10.842,2.78,1.0,0.04,0.39,,93.42,93.97,,,Visualizer
moment,11.067,2.7,1.0,0.03,0.39,,93.42,93.95,,,Visualizer
moment,11.247,2.62,1.3,0.02,0.39,,93.39,93.96,,,Visualizer
moment,11.472,2.55,1.3,0.02,0.39,,93.46,93.98,,,Visualizer
moment,11.742,2.48,1.4,0.01,0.39,,93.46,94.02,,,Visualizer
moment,11.877,2.41,1.4,0.01,0.39,,93.42,93.93,,,Visualizer
moment,12.103,2.34,1.5,0.01,0.49,,93.39,93.92,,,Visualizer
moment,12.327,2.29,1.5,0.01,0.3,,93.49,93.87,,,Visualizer
moment,12.507,2.23,1.7,0.01,0.39,,93.46,93.84,,,Visualizer
moment,12.733,2.18,1.7,0.11,0.39,,93.42,93.93,,,Visualizer
moment,12.913,2.25,1.7,0.39,0.3,,93.42,93.91,,,Visualizer
moment,13.137,2.5,1.9,0.84,0.39,,93.02,93.96,,,Visualizer
moment,13.362,2.89,1.9,1.27,0.39,,92.31,93.92,,,Visualizer
moment,13.542,3.4,1.9,1.6,0.2,,91.14,93.95,,,Visualizer
moment,13.767,3.91,2.1,1.75,0.39,,89.88,93.96,,,Visualizer
moment,13.992,4.37,2.1,1.8,0.39,,88.69,93.97,,,Visualizer
moment,14.172,4.8,2.2,1.75,0.49,,87.77,94.01,,,Visualizer
moment,14.397,5.12,2.2,1.63,0.3,,87.02,94.01,,,Visualizer
moment,14.622,5.32,2.4,1.51,0.49,,86.37,93.99,,,Visualizer
