information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2024-03-28T10:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,samyju,text
meta,,,,,,,,,Beans,don sammy,text
meta,,,,,,,,,Grinder Brand,c40ultrared,text
meta,,,,,,,,,Grinder Model,c40ultrared,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ddf965f-97d8-4f79-ae60-4160348d0c10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.049,0.32,0.0,3.15,0.0,,94.33,85.23,,,Visualizer
moment,0.291,0.43,0.0,3.2,0.0,,92.46,85.3,,,Visualizer
moment,0.536,0.5,0.0,3.32,0.0,,91.81,85.31,,,Visualizer
moment,0.779,0.59,0.0,3.41,0.0,,91.98,85.6,,,Visualizer
moment,1.023,0.63,0.0,3.54,0.0,,92.5,86.37,,,Visualizer
moment,1.267,0.67,0.0,3.65,0.0,,92.95,87.42,,,Visualizer
moment,1.511,0.8,0.0,3.67,0.0,,93.25,88.53,,,Visualizer
moment,1.754,0.87,0.0,3.79,0.0,,93.64,89.63,,,Visualizer
moment,2.046,0.92,0.0,3.8,0.0,,93.88,90.47,,,Visualizer
moment,2.29,0.91,0.0,3.85,0.0,,94.19,91.26,,,Visualizer
moment,2.534,0.9,0.0,3.91,0.0,,94.68,91.9,,,Visualizer
moment,2.778,1.0,0.0,3.98,0.0,,94.96,92.42,,,Visualizer
moment,3.022,1.0,0.0,4.02,0.0,,95.35,93.01,,,Visualizer
moment,3.266,1.01,0.0,3.97,0.0,,95.56,93.38,,,Visualizer
moment,3.512,0.99,0.0,4.03,0.0,,95.7,93.71,,,Visualizer
moment,3.753,0.98,0.0,4.01,0.0,,95.77,94.08,,,Visualizer
moment,4.046,0.98,0.0,3.97,0.0,,95.67,94.34,,,Visualizer
moment,4.299,1.06,0.0,3.96,0.0,,95.42,94.54,,,Visualizer
moment,4.533,1.1,0.0,4.02,0.0,,95.24,94.66,,,Visualizer
moment,4.777,1.12,0.0,4.0,0.0,,95.24,94.72,,,Visualizer
moment,5.025,1.19,0.0,4.01,0.0,,95.1,94.82,,,Visualizer
moment,5.264,1.26,0.0,4.06,0.0,,94.96,94.88,,,Visualizer
moment,5.508,1.3,0.0,4.01,0.0,,95.0,94.83,,,Visualizer
moment,5.752,1.38,0.0,3.99,0.0,,94.89,94.81,,,Visualizer
moment,6.051,1.49,0.0,4.03,0.0,,95.03,94.84,,,Visualizer
moment,6.288,1.56,0.0,4.03,0.0,,95.1,94.87,,,Visualizer
moment,6.532,1.64,0.0,4.02,0.0,,95.03,94.79,,,Visualizer
moment,6.775,1.75,0.0,4.01,0.0,,94.89,94.82,,,Visualizer
moment,7.019,1.87,0.0,4.05,0.0,,94.89,94.82,,,Visualizer
moment,7.263,1.93,0.0,4.04,0.0,,94.79,94.85,,,Visualizer
moment,7.507,2.07,0.0,4.06,0.0,,94.71,94.79,,,Visualizer
moment,7.751,2.21,0.0,4.01,0.0,,94.79,94.81,,,Visualizer
moment,8.043,2.37,0.79,4.04,0.83,,94.75,94.81,,,Visualizer
moment,8.287,2.47,1.05,4.03,1.1,,94.58,94.8,,,Visualizer
moment,8.531,2.64,2.5,4.01,2.61,,94.58,94.78,,,Visualizer
moment,8.775,2.77,3.02,3.99,2.78,,94.44,94.78,,,Visualizer
moment,9.019,2.91,4.11,4.02,3.47,,94.47,94.83,,,Visualizer
moment,9.262,3.06,4.98,4.01,3.9,,94.3,94.77,,,Visualizer
moment,9.506,3.15,5.48,4.05,3.11,,94.33,94.68,,,Visualizer
moment,9.754,3.27,6.52,4.08,3.66,,94.37,94.72,,,Visualizer
moment,10.041,3.38,7.8,4.1,3.76,,94.26,94.64,,,Visualizer
moment,10.286,3.48,8.24,4.04,3.41,,94.37,94.54,,,Visualizer
moment,10.53,3.52,9.14,4.05,3.82,,94.44,94.57,,,Visualizer
moment,10.773,3.64,10.17,4.07,3.81,,94.44,94.5,,,Visualizer
moment,11.017,3.73,11.17,4.06,3.52,,94.26,94.48,,,Visualizer
moment,11.264,3.72,12.29,4.07,3.7,,94.26,94.46,,,Visualizer
moment,11.504,3.79,13.14,4.08,4.01,,94.3,94.49,,,Visualizer
moment,11.748,3.94,13.72,4.09,3.71,,94.26,94.41,,,Visualizer
moment,12.041,3.95,15.23,4.07,3.67,,94.33,94.34,,,Visualizer
moment,12.286,3.96,16.29,4.05,4.18,,94.4,94.31,,,Visualizer
