information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2022-08-09T17:15:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b193352-b5b1-4cca-a37f-808ab3417503,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.01,1.73,3.43,0.63,,197.52,191.69,,,Visualizer
moment,0.224,0.01,1.68,3.62,0.99,,197.33,191.95,,,Visualizer
moment,0.45,0.02,2.07,3.76,1.27,,197.16,192.23,,,Visualizer
moment,0.629,0.03,2.07,3.94,1.27,,195.18,192.12,,,Visualizer
moment,0.899,0.06,2.28,4.06,-0.15,,192.87,192.01,,,Visualizer
moment,1.079,0.12,2.3,4.15,0.68,,190.39,192.05,,,Visualizer
moment,1.259,0.22,2.28,4.25,0.66,,188.16,192.12,,,Visualizer
moment,1.484,0.42,2.2,4.32,1.2,,186.93,192.38,,,Visualizer
moment,1.709,0.45,2.43,4.35,0.21,,186.59,192.57,,,Visualizer
moment,1.893,0.49,2.36,4.38,0.19,,186.47,192.47,,,Visualizer
moment,2.114,0.55,2.26,4.41,-0.02,,186.76,192.44,,,Visualizer
moment,2.339,0.56,2.48,4.42,0.22,,187.52,192.31,,,Visualizer
moment,2.519,0.63,2.06,4.47,-0.29,,188.28,192.16,,,Visualizer
moment,2.745,0.68,1.42,4.48,-1.04,,189.51,192.05,,,Visualizer
moment,2.925,0.67,2.03,4.51,-0.5,,190.68,192.14,,,Visualizer
moment,3.15,0.74,1.55,4.48,-1.16,,191.81,192.23,,,Visualizer
moment,3.375,0.76,1.98,4.49,-0.25,,192.87,192.25,,,Visualizer
moment,3.555,0.79,1.72,4.55,-0.72,,193.82,192.52,,,Visualizer
moment,3.779,0.84,1.8,4.55,0.4,,194.65,192.64,,,Visualizer
moment,4.005,0.86,2.2,4.54,0.54,,195.36,192.96,,,Visualizer
moment,4.184,0.87,2.34,4.48,0.51,,195.72,193.41,,,Visualizer
moment,4.454,0.85,2.11,4.54,0.43,,196.19,193.55,,,Visualizer
moment,4.59,0.86,2.13,4.51,0.47,,196.19,193.89,,,Visualizer
moment,4.816,0.88,1.9,4.52,-0.24,,196.26,194.27,,,Visualizer
moment,5.084,0.91,2.05,4.57,-0.35,,196.31,194.43,,,Visualizer
moment,5.222,0.94,2.11,4.56,-0.23,,196.07,194.57,,,Visualizer
moment,5.444,0.96,2.03,4.56,-0.11,,195.95,194.74,,,Visualizer
moment,5.714,0.97,1.89,4.59,-0.06,,195.54,194.88,,,Visualizer
moment,5.851,0.99,2.11,4.59,-0.06,,195.24,194.93,,,Visualizer
moment,6.078,1.06,2.04,4.59,-0.08,,194.82,194.99,,,Visualizer
moment,6.254,1.14,2.01,4.54,-0.14,,194.53,194.83,,,Visualizer
moment,6.524,1.17,1.65,4.59,-0.26,,193.99,194.82,,,Visualizer
moment,6.708,1.23,1.84,4.5,0.12,,193.63,194.82,,,Visualizer
moment,6.885,1.26,1.55,4.49,-0.34,,193.51,194.64,,,Visualizer
moment,7.154,1.32,2.06,4.5,0.06,,192.63,194.55,,,Visualizer
moment,7.335,1.45,2.2,4.49,0.17,,192.4,194.5,,,Visualizer
moment,7.514,1.56,1.86,4.46,0.23,,192.1,194.44,,,Visualizer
moment,7.739,1.69,2.07,4.48,0.57,,191.81,194.36,,,Visualizer
moment,7.964,1.81,2.14,4.49,0.1,,191.39,194.14,,,Visualizer
moment,8.152,2.0,1.82,4.4,-0.17,,191.27,194.05,,,Visualizer
moment,8.414,2.21,1.96,4.45,-0.26,,191.1,193.91,,,Visualizer
moment,8.552,2.53,1.88,4.71,0.0,,190.92,193.76,,,Visualizer
