information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-21T12:56:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,15.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d5540ef-a3e4-476d-975d-8f818f76130b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.184,0.4,0.0,3.92,0.0,,89.63,87.37,,,Visualizer
moment,0.444,0.42,0.0,4.85,0.0,,89.53,87.58,,,Visualizer
moment,0.634,0.53,0.0,5.82,0.0,,88.34,87.66,,,Visualizer
moment,0.839,0.75,0.0,6.54,0.0,,88.45,87.64,,,Visualizer
moment,1.053,0.85,0.0,7.05,0.0,,89.04,87.63,,,Visualizer
moment,1.236,0.85,0.0,7.36,0.0,,89.86,87.75,,,Visualizer
moment,1.444,0.86,0.0,7.67,0.0,,90.32,87.83,,,Visualizer
moment,1.686,0.86,0.0,7.95,0.0,,90.86,87.84,,,Visualizer
moment,1.888,0.84,0.0,8.15,0.0,,91.22,88.04,,,Visualizer
moment,2.089,0.84,0.0,8.22,0.0,,91.42,88.25,,,Visualizer
moment,2.285,0.9,0.0,8.26,0.0,,91.29,88.37,,,Visualizer
moment,2.505,1.0,0.0,8.3,0.0,,91.29,88.57,,,Visualizer
moment,2.686,1.1,0.0,8.3,0.0,,91.29,88.86,,,Visualizer
moment,2.938,1.2,0.0,8.33,0.0,,91.16,88.99,,,Visualizer
moment,3.156,1.33,0.0,8.28,0.0,,91.02,89.17,,,Visualizer
moment,3.338,1.53,0.0,8.22,0.0,,90.82,89.28,,,Visualizer
moment,3.54,1.75,0.0,8.15,0.0,,90.62,89.4,,,Visualizer
moment,3.734,1.97,0.0,7.97,0.0,,90.26,89.51,,,Visualizer
moment,3.945,2.18,0.0,7.59,0.0,,90.06,89.54,,,Visualizer
moment,4.185,2.48,0.0,6.93,0.0,,89.96,89.51,,,Visualizer
moment,4.389,2.77,0.0,5.94,0.0,,89.73,89.54,,,Visualizer
moment,4.598,2.82,0.0,4.98,0.0,,89.63,89.59,,,Visualizer
moment,4.788,2.86,0.0,4.04,0.0,,89.7,89.63,,,Visualizer
moment,4.984,2.73,0.0,3.15,0.0,,89.73,89.6,,,Visualizer
moment,5.187,2.56,0.0,2.59,0.0,,89.46,89.47,,,Visualizer
moment,5.445,2.56,0.0,2.02,0.0,,89.43,89.48,,,Visualizer
moment,5.651,2.42,0.0,1.58,0.0,,89.46,89.48,,,Visualizer
moment,5.902,2.33,0.0,1.34,0.0,,89.46,89.48,,,Visualizer
moment,6.035,2.38,0.0,1.09,0.0,,89.43,89.46,,,Visualizer
moment,6.25,2.33,0.18,0.85,0.18,,89.33,89.43,,,Visualizer
moment,6.435,2.24,0.16,0.66,0.16,,89.43,89.42,,,Visualizer
moment,6.697,2.22,0.15,0.65,0.15,,89.5,89.33,,,Visualizer
moment,6.884,2.3,0.33,0.63,0.34,,89.43,89.3,,,Visualizer
moment,7.136,2.35,0.31,0.51,0.31,,89.4,89.31,,,Visualizer
moment,7.285,2.28,0.32,0.4,0.14,,89.53,89.25,,,Visualizer
moment,7.484,2.21,0.41,0.31,0.25,,89.5,89.26,,,Visualizer
moment,7.691,2.17,0.51,0.24,0.37,,89.53,89.21,,,Visualizer
moment,7.935,2.13,0.49,0.31,0.16,,89.43,89.14,,,Visualizer
moment,8.136,2.2,0.47,0.28,0.15,,89.33,89.23,,,Visualizer
moment,8.337,2.18,0.61,0.22,0.29,,89.4,89.24,,,Visualizer
moment,8.535,2.19,0.59,0.31,0.07,,89.33,89.18,,,Visualizer
moment,8.754,2.24,0.57,0.25,0.07,,89.3,89.09,,,Visualizer
moment,8.936,2.16,0.57,0.2,0.09,,89.36,89.17,,,Visualizer
moment,9.185,2.17,0.6,0.3,0.13,,89.36,89.12,,,Visualizer
moment,9.384,2.22,0.61,0.24,0.0,,89.27,89.04,,,Visualizer
moment,9.603,2.15,0.61,0.3,0.02,,89.17,89.08,,,Visualizer
moment,9.793,2.23,0.87,0.28,0.3,,89.17,89.13,,,Visualizer
moment,10.001,2.21,0.84,0.22,0.26,,89.1,89.03,,,Visualizer
moment,10.186,2.14,0.83,0.3,0.22,,89.13,88.96,,,Visualizer
moment,10.434,2.24,0.95,0.46,0.35,,89.04,89.03,,,Visualizer
moment,10.637,2.5,0.94,0.89,0.34,,88.87,88.97,,,Visualizer
moment,10.837,3.11,0.95,1.29,0.1,,88.8,88.94,,,Visualizer
moment,11.038,3.84,1.07,1.61,0.23,,88.34,88.9,,,Visualizer
moment,11.237,4.6,1.04,1.75,0.21,,88.15,88.88,,,Visualizer
moment,11.449,5.35,1.25,1.73,0.3,,87.75,88.91,,,Visualizer
moment,11.684,5.88,1.29,1.67,0.35,,87.56,88.89,,,Visualizer
moment,11.884,6.3,1.54,1.55,0.5,,87.23,88.9,,,Visualizer
moment,12.085,6.67,1.66,1.47,0.62,,87.2,88.81,,,Visualizer
moment,12.309,6.97,1.85,1.38,0.81,,87.1,88.88,,,Visualizer
moment,12.494,7.22,2.09,1.29,0.83,,86.88,88.93,,,Visualizer
moment,12.685,7.37,2.2,1.25,0.76,,86.91,88.78,,,Visualizer
moment,12.935,7.53,2.32,1.19,0.79,,87.0,88.8,,,Visualizer
moment,13.14,7.62,2.56,1.11,0.91,,87.17,88.83,,,Visualizer
moment,13.335,7.67,2.75,1.08,0.91,,87.1,88.76,,,Visualizer
moment,13.551,7.8,2.97,1.05,0.89,,87.27,88.66,,,Visualizer
moment,13.736,7.85,2.99,0.99,0.83,,87.39,88.72,,,Visualizer
moment,13.934,7.85,3.26,0.97,0.95,,87.56,88.64,,,Visualizer
moment,14.194,7.95,3.46,0.93,0.91,,87.86,88.6,,,Visualizer
moment,14.387,7.97,3.78,0.93,0.94,,87.92,88.64,,,Visualizer
moment,14.602,7.94,3.99,0.9,1.02,,88.15,88.57,,,Visualizer
moment,14.854,8.0,4.04,0.88,1.0,,88.31,88.56,,,Visualizer
moment,14.988,7.95,4.31,0.87,0.99,,88.51,88.56,,,Visualizer
moment,15.196,7.97,4.51,0.89,0.97,,88.71,88.46,,,Visualizer
moment,15.443,8.07,4.71,0.87,0.94,,88.8,88.46,,,Visualizer
moment,15.639,7.99,4.95,0.86,0.95,,88.9,88.42,,,Visualizer
moment,15.834,8.04,5.16,0.85,0.95,,89.07,88.37,,,Visualizer
moment,16.035,8.01,5.3,0.84,0.91,,89.27,88.37,,,Visualizer
moment,16.235,8.07,5.44,0.82,0.94,,89.5,88.4,,,Visualizer
moment,16.435,8.1,5.59,0.81,0.89,,89.5,88.3,,,Visualizer
moment,16.698,8.03,5.86,0.81,0.95,,89.6,88.36,,,Visualizer
