information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-21T12:05:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e94ab07b-599b-49ef-a09c-ece47594e73a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.4,0.0,3.88,0.0,,83.3,71.77,,,Visualizer
moment,0.224,0.47,0.0,5.26,0.0,,82.53,71.96,,,Visualizer
moment,0.404,0.52,0.0,6.54,0.0,,79.71,72.06,,,Visualizer
moment,0.628,0.49,0.0,7.66,0.0,,76.61,72.13,,,Visualizer
moment,0.853,0.67,0.0,8.36,0.0,,75.97,72.14,,,Visualizer
moment,1.037,1.09,0.0,8.88,0.0,,76.51,72.2,,,Visualizer
moment,1.258,1.29,0.0,9.31,0.0,,77.63,72.28,,,Visualizer
moment,1.483,1.65,0.0,9.49,0.0,,78.81,72.3,,,Visualizer
moment,1.663,1.8,0.0,9.63,0.0,,80.35,72.56,,,Visualizer
moment,1.888,1.82,0.0,9.8,0.0,,82.02,72.9,,,Visualizer
moment,2.158,1.83,0.0,9.82,0.0,,83.43,73.31,,,Visualizer
moment,2.384,1.82,0.0,9.86,0.0,,84.79,73.69,,,Visualizer
moment,2.563,1.8,0.0,9.99,0.0,,85.92,74.17,,,Visualizer
moment,2.743,1.76,0.0,9.99,0.0,,86.93,74.72,,,Visualizer
moment,2.969,1.78,0.0,10.0,0.0,,87.78,75.28,,,Visualizer
moment,3.148,1.75,0.0,10.18,0.0,,88.5,75.82,,,Visualizer
moment,3.374,1.84,0.0,10.14,0.0,,89.09,76.39,,,Visualizer
moment,3.552,1.84,0.0,10.1,0.0,,89.59,77.02,,,Visualizer
moment,3.778,1.83,0.0,10.18,0.0,,89.92,77.71,,,Visualizer
moment,3.958,2.05,0.0,10.09,0.0,,89.95,78.43,,,Visualizer
moment,4.183,2.19,0.0,10.0,0.0,,90.29,79.16,,,Visualizer
moment,4.364,2.34,0.0,9.99,0.0,,90.45,79.87,,,Visualizer
moment,4.633,2.54,0.0,9.87,0.0,,90.59,80.56,,,Visualizer
moment,4.814,2.64,0.0,9.75,0.0,,90.68,81.34,,,Visualizer
moment,4.994,2.9,0.0,9.63,0.0,,90.79,82.08,,,Visualizer
moment,5.218,3.18,0.0,9.28,0.0,,90.88,82.78,,,Visualizer
moment,5.442,3.27,0.0,8.78,0.0,,90.82,83.28,,,Visualizer
moment,5.623,3.37,0.0,8.17,0.0,,90.72,83.68,,,Visualizer
moment,5.848,3.51,0.41,7.38,0.43,,90.59,84.11,,,Visualizer
moment,6.073,3.64,1.82,6.49,1.9,,90.39,84.4,,,Visualizer
moment,6.252,3.64,2.35,5.59,2.46,,90.32,84.68,,,Visualizer
moment,6.432,3.56,2.69,5.06,2.81,,90.12,84.87,,,Visualizer
moment,6.613,3.53,3.19,4.75,3.34,,89.95,85.1,,,Visualizer
moment,6.839,4.06,3.58,4.6,3.32,,89.82,85.28,,,Visualizer
moment,7.019,4.61,3.73,4.4,2.0,,89.46,85.43,,,Visualizer
moment,7.243,4.93,4.37,4.19,2.11,,89.23,85.47,,,Visualizer
moment,7.468,5.38,4.47,3.99,1.86,,88.9,85.57,,,Visualizer
moment,7.648,5.81,5.02,3.79,1.91,,88.67,85.63,,,Visualizer
moment,7.873,6.11,5.32,3.37,1.86,,88.47,85.71,,,Visualizer
moment,8.143,6.0,5.9,3.22,1.6,,88.34,85.78,,,Visualizer
moment,8.278,6.08,6.04,2.92,1.75,,88.24,85.74,,,Visualizer
moment,8.549,6.16,6.5,2.85,1.55,,88.07,85.74,,,Visualizer
moment,8.682,6.27,6.63,2.58,1.53,,88.04,85.81,,,Visualizer
moment,8.953,6.18,7.1,2.42,1.61,,87.81,85.74,,,Visualizer
moment,9.178,6.17,7.49,2.43,1.52,,87.75,85.79,,,Visualizer
moment,9.358,6.22,7.64,2.27,1.52,,87.78,85.83,,,Visualizer
moment,9.583,6.28,7.98,2.06,1.41,,87.65,85.83,,,Visualizer
moment,9.763,6.18,8.02,2.12,1.23,,87.55,85.8,,,Visualizer
moment,9.944,6.15,8.66,2.07,1.55,,87.55,85.76,,,Visualizer
moment,10.169,6.23,8.85,1.92,1.42,,87.36,85.8,,,Visualizer
moment,10.348,6.19,8.98,1.93,1.23,,87.29,85.73,,,Visualizer
moment,10.573,6.19,9.55,1.93,1.64,,87.32,85.69,,,Visualizer
moment,10.798,6.18,9.76,2.07,1.8,,87.22,85.69,,,Visualizer
moment,10.978,6.17,10.13,2.11,1.54,,87.09,85.69,,,Visualizer
moment,11.203,6.17,10.59,2.06,1.71,,87.0,85.68,,,Visualizer
moment,11.428,6.15,10.93,2.07,1.62,,86.96,85.65,,,Visualizer
moment,11.607,6.2,11.29,2.07,1.75,,86.77,85.68,,,Visualizer
moment,11.832,6.12,11.65,2.21,1.84,,86.8,85.63,,,Visualizer
moment,12.058,6.1,11.99,2.14,1.77,,86.67,85.63,,,Visualizer
moment,12.284,6.1,12.48,2.24,1.8,,86.61,85.63,,,Visualizer
moment,12.464,6.03,12.9,2.42,1.9,,86.51,85.56,,,Visualizer
moment,12.645,6.09,13.26,2.37,1.87,,86.25,85.63,,,Visualizer
moment,12.868,6.07,13.69,2.42,1.94,,86.21,85.61,,,Visualizer
moment,13.183,6.09,14.25,2.44,1.98,,86.21,85.55,,,Visualizer
moment,13.273,6.09,14.46,2.55,2.07,,86.18,85.47,,,Visualizer
moment,13.587,6.13,15.09,2.54,2.09,,85.95,85.51,,,Visualizer
moment,13.769,6.06,15.47,2.49,2.09,,86.02,85.53,,,Visualizer
moment,13.949,6.01,15.9,2.48,2.16,,86.05,85.5,,,Visualizer
moment,14.172,5.96,16.29,2.59,2.13,,86.05,85.48,,,Visualizer
moment,14.352,5.9,16.91,2.71,2.15,,86.18,85.41,,,Visualizer
moment,14.578,6.06,17.41,2.64,2.22,,86.18,85.46,,,Visualizer
moment,14.76,5.97,17.84,2.64,2.31,,86.21,85.45,,,Visualizer
moment,14.983,5.88,18.3,2.76,2.28,,86.38,85.43,,,Visualizer
moment,15.163,5.92,18.73,2.72,2.35,,86.44,85.36,,,Visualizer
moment,15.389,5.99,19.19,2.69,2.39,,86.44,85.4,,,Visualizer
moment,15.567,5.89,19.68,2.87,2.38,,86.47,85.36,,,Visualizer
moment,15.793,6.05,20.29,2.71,2.3,,86.47,85.38,,,Visualizer
moment,15.973,5.86,20.54,2.75,2.34,,86.47,85.42,,,Visualizer
moment,16.197,5.84,21.27,2.93,2.41,,86.54,85.34,,,Visualizer
moment,16.424,6.01,21.71,2.85,2.42,,86.47,85.36,,,Visualizer
moment,16.648,5.91,22.26,2.84,2.49,,86.44,85.33,,,Visualizer
moment,16.827,5.96,22.71,2.95,2.53,,86.64,85.27,,,Visualizer
moment,17.053,5.97,23.46,2.86,2.53,,86.47,85.36,,,Visualizer
moment,17.232,5.91,23.71,2.84,2.55,,86.61,85.35,,,Visualizer
moment,17.457,5.84,24.3,2.97,2.4,,86.7,85.31,,,Visualizer
moment,17.682,5.82,24.87,3.0,2.49,,86.7,85.32,,,Visualizer
moment,17.864,5.95,25.34,2.97,2.54,,86.67,85.42,,,Visualizer
moment,18.087,5.87,25.81,2.99,2.46,,86.7,85.33,,,Visualizer
moment,18.27,5.86,26.31,3.09,2.48,,86.86,85.4,,,Visualizer
moment,18.583,5.89,27.3,3.03,2.54,,86.9,85.35,,,Visualizer
moment,18.763,5.88,27.8,3.01,2.57,,86.96,85.35,,,Visualizer
moment,18.944,5.89,28.05,3.06,2.57,,87.0,85.29,,,Visualizer
moment,19.168,5.86,28.78,3.07,2.58,,87.12,85.28,,,Visualizer
moment,19.348,5.86,29.22,3.01,2.49,,87.06,85.36,,,Visualizer
moment,19.573,5.78,29.72,3.04,2.53,,87.12,85.33,,,Visualizer
moment,19.752,5.88,30.22,3.14,2.53,,87.19,85.24,,,Visualizer
moment,19.978,5.92,30.79,3.07,2.62,,87.26,85.35,,,Visualizer
moment,20.157,5.82,31.25,3.02,2.58,,87.26,85.41,,,Visualizer
moment,20.383,5.94,32.0,3.04,2.63,,87.26,85.35,,,Visualizer
moment,20.562,5.94,32.22,3.05,2.62,,87.39,85.41,,,Visualizer
moment,20.788,5.86,32.98,3.09,2.54,,87.32,85.36,,,Visualizer
moment,21.014,5.89,33.5,3.02,2.61,,87.36,85.3,,,Visualizer
moment,21.193,5.97,33.71,2.97,2.57,,87.42,85.33,,,Visualizer
moment,21.418,5.84,34.48,3.02,2.59,,87.45,85.34,,,Visualizer
moment,21.598,5.89,34.9,3.08,2.51,,87.45,85.37,,,Visualizer
moment,21.824,5.94,35.73,3.13,2.64,,87.45,85.41,,,Visualizer
moment,22.049,5.96,36.18,2.99,2.58,,87.52,85.4,,,Visualizer
moment,22.227,5.8,36.72,2.98,2.61,,87.52,85.38,,,Visualizer
moment,22.453,5.93,37.21,2.95,2.66,,87.42,85.45,,,Visualizer
moment,22.679,5.88,37.66,2.98,2.59,,87.42,85.43,,,Visualizer
moment,22.858,5.84,38.25,3.05,2.64,,87.62,85.42,,,Visualizer
moment,23.082,5.93,38.99,3.02,2.67,,87.58,85.48,,,Visualizer
moment,23.263,5.89,39.25,3.13,2.65,,87.65,85.46,,,Visualizer
moment,23.488,5.91,39.96,3.04,2.62,,87.65,85.39,,,Visualizer
moment,23.758,5.81,40.72,3.13,2.58,,87.65,85.38,,,Visualizer
moment,23.983,6.05,41.27,3.07,2.65,,87.68,85.46,,,Visualizer
moment,24.166,5.83,41.75,3.12,2.62,,87.68,85.44,,,Visualizer
moment,24.343,5.95,42.04,3.18,2.67,,87.65,85.41,,,Visualizer
moment,24.569,6.0,42.74,3.07,2.63,,87.75,85.39,,,Visualizer
moment,24.748,5.79,43.29,3.11,2.69,,87.71,85.4,,,Visualizer
moment,24.972,5.91,43.72,3.16,2.56,,87.81,85.46,,,Visualizer
moment,25.153,5.98,44.26,3.16,2.63,,87.65,85.38,,,Visualizer
moment,25.378,5.93,44.83,3.18,2.68,,87.78,85.46,,,Visualizer
moment,25.559,5.96,45.53,3.11,2.58,,87.75,85.46,,,Visualizer
moment,25.784,5.9,46.11,3.08,2.68,,87.81,85.49,,,Visualizer
moment,26.007,5.92,46.61,3.08,2.75,,87.84,85.37,,,Visualizer
moment,26.189,5.92,47.06,3.09,2.67,,87.84,85.43,,,Visualizer
