information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-07T17:04:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d10876a-c6f2-4e91-ad52-21e58e64c0ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.17,0.0,4.13,0.0,,86.16,83.7,,,Visualizer
moment,0.452,0.16,0.0,4.67,0.0,,84.93,84.0,,,Visualizer
moment,0.767,0.21,0.0,5.11,0.0,,84.48,84.02,,,Visualizer
moment,0.861,0.27,0.0,5.39,0.0,,84.64,84.01,,,Visualizer
moment,1.125,0.29,0.0,5.46,0.0,,84.8,84.12,,,Visualizer
moment,1.305,0.29,0.0,5.64,0.0,,85.09,84.21,,,Visualizer
moment,1.485,0.32,0.0,5.77,0.0,,85.38,84.2,,,Visualizer
moment,1.71,0.3,0.0,5.91,0.0,,85.77,84.24,,,Visualizer
moment,1.89,0.31,0.0,5.95,0.0,,86.16,84.38,,,Visualizer
moment,2.115,0.31,0.0,6.0,0.0,,86.48,84.51,,,Visualizer
moment,2.341,0.32,0.0,6.05,0.0,,86.77,84.64,,,Visualizer
moment,2.52,0.32,0.0,6.06,0.0,,87.0,84.72,,,Visualizer
moment,2.744,0.34,0.0,6.05,0.0,,87.13,84.9,,,Visualizer
moment,2.97,0.38,0.0,6.05,0.0,,87.42,85.09,,,Visualizer
moment,3.152,0.42,0.0,6.01,0.0,,87.36,85.26,,,Visualizer
moment,3.375,0.52,0.0,5.94,0.0,,87.39,85.34,,,Visualizer
moment,3.602,0.63,0.0,5.97,0.0,,87.55,85.48,,,Visualizer
moment,3.824,0.77,0.0,5.92,0.0,,87.49,85.61,,,Visualizer
moment,4.005,0.85,0.0,5.95,0.0,,87.49,85.71,,,Visualizer
moment,4.185,0.95,0.0,5.89,0.0,,87.59,85.83,,,Visualizer
moment,4.41,1.05,0.0,5.92,0.0,,87.45,85.93,,,Visualizer
moment,4.635,1.17,0.0,5.94,0.0,,87.39,86.0,,,Visualizer
moment,4.818,1.26,0.0,5.95,0.0,,87.42,86.13,,,Visualizer
moment,5.042,1.36,0.0,5.93,0.0,,87.49,86.19,,,Visualizer
moment,5.265,1.5,0.0,5.93,0.0,,87.36,86.21,,,Visualizer
moment,5.444,1.66,0.0,5.91,0.0,,87.32,86.18,,,Visualizer
moment,5.67,1.81,0.0,5.89,0.0,,87.36,86.22,,,Visualizer
moment,5.896,1.93,0.0,5.92,0.0,,87.16,86.34,,,Visualizer
moment,6.08,2.11,0.0,5.89,0.0,,87.0,86.31,,,Visualizer
moment,6.3,2.38,0.0,5.85,0.0,,86.87,86.41,,,Visualizer
moment,6.525,2.69,0.0,5.82,0.0,,86.74,86.39,,,Visualizer
moment,6.707,3.09,0.0,5.84,0.0,,86.68,86.37,,,Visualizer
moment,6.975,3.65,0.0,5.78,0.0,,86.58,86.36,,,Visualizer
moment,7.159,4.33,0.0,5.26,0.0,,86.54,86.36,,,Visualizer
moment,7.336,4.32,0.0,4.19,0.0,,86.45,86.42,,,Visualizer
moment,7.514,3.59,0.0,3.6,0.0,,86.45,86.35,,,Visualizer
moment,7.744,3.72,0.3,3.36,0.29,,86.32,86.33,,,Visualizer
moment,7.966,4.34,0.7,3.23,0.67,,86.19,86.28,,,Visualizer
moment,8.144,4.81,1.0,3.08,0.96,,86.09,86.28,,,Visualizer
moment,8.416,5.28,1.3,2.89,1.25,,86.16,86.35,,,Visualizer
moment,8.598,5.6,1.6,2.66,1.54,,86.03,86.3,,,Visualizer
moment,8.775,5.88,2.1,2.52,1.44,,85.83,86.19,,,Visualizer
moment,9.0,6.15,2.2,2.35,1.44,,85.73,86.26,,,Visualizer
moment,9.225,6.28,2.4,2.21,1.44,,85.8,86.22,,,Visualizer
moment,9.409,6.41,2.8,2.07,1.44,,85.7,86.13,,,Visualizer
moment,9.675,6.51,3.1,1.94,1.44,,85.48,86.14,,,Visualizer
moment,9.809,6.56,3.6,1.86,1.44,,85.45,86.17,,,Visualizer
moment,10.036,6.66,3.9,1.79,1.64,,85.54,86.13,,,Visualizer
moment,10.263,6.67,4.0,1.76,1.54,,85.48,86.15,,,Visualizer
moment,10.44,6.68,4.5,1.74,1.64,,85.45,86.13,,,Visualizer
moment,10.665,6.69,4.8,1.74,1.64,,85.32,86.12,,,Visualizer
moment,10.891,6.68,5.0,1.77,1.64,,85.28,86.08,,,Visualizer
moment,11.073,6.7,5.6,1.78,1.64,,85.35,86.02,,,Visualizer
moment,11.295,6.7,5.9,1.81,1.83,,85.35,86.02,,,Visualizer
moment,11.474,6.67,6.5,1.82,1.92,,85.35,85.98,,,Visualizer
moment,11.701,6.66,6.8,1.89,1.92,,85.45,85.93,,,Visualizer
moment,11.925,6.7,7.0,1.91,1.92,,85.38,85.92,,,Visualizer
moment,12.107,6.63,7.9,1.96,2.21,,85.38,85.92,,,Visualizer
moment,12.375,6.65,8.1,2.01,2.12,,85.54,85.89,,,Visualizer
moment,12.559,6.68,8.8,2.07,2.21,,85.61,85.87,,,Visualizer
moment,12.734,6.71,9.4,2.13,2.5,,85.73,85.89,,,Visualizer
moment,12.959,6.65,9.7,2.21,2.6,,85.67,85.85,,,Visualizer
moment,13.139,6.67,10.5,2.24,2.5,,85.86,85.76,,,Visualizer
moment,13.365,6.65,10.8,2.3,2.6,,86.06,85.72,,,Visualizer
moment,13.59,6.6,11.4,2.35,2.69,,85.93,85.73,,,Visualizer
moment,13.77,6.61,12.3,2.4,2.79,,86.03,85.75,,,Visualizer
moment,13.994,6.59,12.5,2.43,2.69,,86.16,85.74,,,Visualizer
moment,14.221,6.59,13.5,2.47,2.89,,86.09,85.75,,,Visualizer
moment,14.4,6.52,13.8,2.52,2.89,,86.35,85.69,,,Visualizer
moment,14.625,6.48,14.5,2.57,2.98,,86.38,85.7,,,Visualizer
moment,14.85,6.45,15.4,2.64,2.98,,86.35,85.69,,,Visualizer
moment,15.075,6.49,15.7,2.67,3.08,,86.45,85.64,,,Visualizer
