information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T12:34:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc0feaaa-a804-4b99-b303-1adceaa30c5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.24,0.79,0.0,3.99,0.0,,91.88,88.85,,,Visualizer
moment,0.437,0.77,0.0,4.24,0.0,,91.57,88.95,,,Visualizer
moment,0.632,0.77,0.0,4.78,0.0,,89.9,89.17,,,Visualizer
moment,0.876,0.83,0.0,5.21,0.0,,89.44,89.12,,,Visualizer
moment,1.075,0.84,0.0,5.53,0.0,,89.77,89.23,,,Visualizer
moment,1.265,0.97,0.0,5.75,0.0,,89.8,89.43,,,Visualizer
moment,1.459,1.12,0.0,5.94,0.0,,90.07,89.62,,,Visualizer
moment,1.703,1.2,0.0,6.08,0.0,,90.57,89.77,,,Visualizer
moment,1.899,1.3,0.0,6.18,0.0,,90.94,89.9,,,Visualizer
moment,2.095,1.39,0.0,6.19,0.0,,91.61,90.09,,,Visualizer
moment,2.29,1.42,0.0,6.17,0.0,,92.07,90.26,,,Visualizer
moment,2.533,1.54,0.0,6.19,0.0,,92.55,90.49,,,Visualizer
moment,2.727,1.61,0.0,6.15,0.0,,92.68,90.66,,,Visualizer
moment,2.924,1.68,0.0,6.16,0.0,,93.05,90.85,,,Visualizer
moment,3.119,1.79,0.0,6.09,0.0,,92.95,91.09,,,Visualizer
moment,3.361,1.91,0.0,6.03,0.0,,93.05,91.36,,,Visualizer
moment,3.556,2.0,0.0,6.0,0.0,,92.71,91.51,,,Visualizer
moment,3.751,2.14,0.0,5.94,0.0,,92.65,91.55,,,Visualizer
moment,3.948,2.31,0.0,5.91,0.0,,92.55,91.73,,,Visualizer
moment,4.19,2.43,0.0,5.88,0.0,,92.34,91.86,,,Visualizer
moment,4.39,2.6,0.0,5.8,0.0,,92.07,91.88,,,Visualizer
moment,4.58,2.8,0.0,5.73,0.0,,91.88,91.95,,,Visualizer
moment,4.775,2.99,0.0,5.58,0.0,,91.71,91.97,,,Visualizer
moment,5.019,3.14,0.0,5.37,0.0,,91.57,91.97,,,Visualizer
moment,5.22,3.27,0.0,5.05,0.0,,91.24,91.98,,,Visualizer
moment,5.408,3.35,0.0,4.69,0.0,,91.24,91.93,,,Visualizer
moment,5.652,3.42,0.0,4.32,0.0,,91.07,91.92,,,Visualizer
moment,5.854,3.47,0.0,3.88,0.0,,91.0,91.88,,,Visualizer
moment,6.044,3.47,0.0,3.47,0.0,,90.84,91.9,,,Visualizer
moment,6.239,3.44,0.0,3.13,0.0,,91.04,91.86,,,Visualizer
moment,6.481,3.44,0.0,2.73,0.0,,90.87,91.81,,,Visualizer
moment,6.676,3.36,0.0,2.41,0.0,,90.84,91.72,,,Visualizer
moment,6.871,3.31,0.0,2.18,0.0,,90.84,91.73,,,Visualizer
moment,7.066,3.29,0.0,1.96,0.0,,90.97,91.67,,,Visualizer
moment,7.31,3.27,0.0,1.73,0.0,,90.87,91.55,,,Visualizer
moment,7.504,3.2,0.0,1.58,0.0,,90.84,91.54,,,Visualizer
moment,7.699,3.15,0.0,1.42,0.0,,90.67,91.53,,,Visualizer
moment,7.944,3.14,0.0,1.35,0.0,,90.73,91.47,,,Visualizer
moment,8.138,3.15,0.0,1.19,0.0,,90.6,91.45,,,Visualizer
moment,8.335,3.08,0.0,1.17,0.0,,90.7,91.43,,,Visualizer
moment,8.528,3.12,0.0,1.07,0.0,,90.6,91.43,,,Visualizer
moment,8.773,3.05,0.0,1.01,0.0,,90.67,91.34,,,Visualizer
moment,8.967,3.08,0.1,0.96,0.1,,90.54,91.29,,,Visualizer
moment,9.211,3.06,0.3,0.91,0.29,,90.57,91.3,,,Visualizer
moment,9.357,3.02,0.4,0.9,0.39,,90.5,91.34,,,Visualizer
moment,9.601,3.07,0.5,0.88,0.49,,90.44,91.24,,,Visualizer
moment,9.803,3.05,0.5,0.81,0.49,,90.3,91.19,,,Visualizer
moment,9.991,2.98,0.6,0.82,0.49,,90.27,91.22,,,Visualizer
moment,10.24,3.01,0.7,0.86,0.39,,90.2,91.15,,,Visualizer
moment,10.43,3.1,0.7,0.8,0.29,,90.14,91.04,,,Visualizer
moment,10.626,3.05,0.8,0.74,0.29,,90.04,91.05,,,Visualizer
moment,10.873,2.98,1.0,0.76,0.49,,90.1,91.1,,,Visualizer
moment,11.066,2.98,1.1,0.77,0.49,,89.97,91.06,,,Visualizer
moment,11.258,3.05,1.5,0.78,0.78,,90.0,91.03,,,Visualizer
moment,11.453,3.08,1.5,0.72,0.78,,89.8,91.03,,,Visualizer
moment,11.698,3.02,1.5,0.71,0.68,,89.84,90.99,,,Visualizer
moment,11.893,2.97,1.5,0.72,0.49,,89.8,90.88,,,Visualizer
moment,12.087,2.97,1.6,0.75,0.49,,89.7,90.87,,,Visualizer
moment,12.285,3.0,1.7,0.75,0.2,,89.67,90.92,,,Visualizer
moment,12.526,3.01,1.7,0.74,0.2,,89.74,90.91,,,Visualizer
moment,12.727,2.98,1.8,0.8,0.29,,89.51,90.89,,,Visualizer
moment,12.924,3.07,2.0,0.8,0.49,,89.51,90.78,,,Visualizer
moment,13.112,3.08,2.1,0.73,0.49,,89.38,90.82,,,Visualizer
moment,13.354,2.98,2.2,0.73,0.49,,89.47,90.8,,,Visualizer
moment,13.556,2.96,2.7,0.75,0.98,,89.31,90.77,,,Visualizer
moment,13.745,3.02,2.7,0.76,0.88,,89.34,90.77,,,Visualizer
moment,13.94,3.02,2.7,0.75,0.68,,89.27,90.73,,,Visualizer
moment,14.185,3.05,3.1,0.92,0.98,,89.14,90.8,,,Visualizer
moment,14.38,3.34,3.1,1.33,0.88,,89.08,90.68,,,Visualizer
moment,14.574,3.92,3.1,1.76,0.39,,89.04,90.65,,,Visualizer
moment,14.818,4.54,3.2,2.15,0.49,,88.95,90.65,,,Visualizer
moment,15.014,5.23,3.2,2.43,0.49,,89.11,90.66,,,Visualizer
moment,15.21,5.93,3.9,2.54,0.78,,89.27,90.68,,,Visualizer
moment,15.408,6.52,4.0,2.63,0.88,,89.41,90.62,,,Visualizer
moment,15.648,7.08,4.5,2.63,1.37,,89.94,90.56,,,Visualizer
moment,15.842,7.44,4.6,2.59,1.37,,90.3,90.58,,,Visualizer
moment,16.036,7.8,4.7,2.55,1.46,,90.94,90.59,,,Visualizer
moment,16.231,8.03,5.4,2.5,1.46,,91.61,90.58,,,Visualizer
moment,16.476,8.21,5.5,2.4,1.46,,92.24,90.55,,,Visualizer
moment,16.671,8.38,6.1,2.35,1.46,,92.71,90.46,,,Visualizer
moment,16.872,8.51,6.5,2.35,1.85,,93.22,90.47,,,Visualizer
moment,17.059,8.58,6.9,2.37,2.15,,93.56,90.5,,,Visualizer
