information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Martha's - 38ml,text
meta,,,,,,,,,Date,2024-04-25T12:55:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30b0387b-1950-4464-bc6d-86b57424177e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.037,0.46,0.0,3.81,0.0,,190.6,161.44,,,Visualizer
moment,0.262,0.41,0.0,3.69,0.0,,187.42,161.48,,,Visualizer
moment,0.45,0.38,0.0,3.71,0.0,,187.83,161.36,,,Visualizer
moment,0.675,0.5,0.0,3.64,0.0,,188.71,161.59,,,Visualizer
moment,0.862,0.55,0.0,3.56,0.0,,190.13,161.77,,,Visualizer
moment,1.087,0.52,0.0,3.6,0.0,,191.43,161.79,,,Visualizer
moment,1.275,0.54,0.0,3.49,0.0,,192.51,162.07,,,Visualizer
moment,1.499,0.44,0.0,3.53,0.0,,193.82,162.26,,,Visualizer
moment,1.688,0.49,0.0,3.56,0.0,,194.96,162.68,,,Visualizer
moment,1.912,0.5,0.0,3.49,0.0,,195.68,163.23,,,Visualizer
moment,2.14,0.54,0.0,3.47,0.0,,197.07,163.62,,,Visualizer
moment,2.325,0.54,0.0,3.54,0.0,,197.56,164.11,,,Visualizer
moment,2.549,0.57,0.0,3.52,0.0,,198.28,164.9,,,Visualizer
moment,2.737,0.57,0.0,3.53,0.0,,199.08,165.49,,,Visualizer
moment,2.999,0.51,0.0,3.5,0.0,,199.44,166.43,,,Visualizer
moment,3.15,0.58,0.0,3.55,0.0,,199.81,168.1,,,Visualizer
moment,3.374,0.64,0.0,3.55,0.0,,200.48,169.91,,,Visualizer
moment,3.6,0.58,0.0,3.53,0.0,,200.42,171.69,,,Visualizer
moment,3.787,0.61,0.0,3.52,0.0,,200.85,173.24,,,Visualizer
moment,4.012,0.67,0.0,3.56,0.0,,201.03,174.43,,,Visualizer
moment,4.2,0.72,0.0,3.53,0.0,,200.72,175.29,,,Visualizer
moment,4.424,0.76,0.0,3.5,0.0,,200.36,176.23,,,Visualizer
moment,4.612,0.8,0.0,3.46,0.0,,199.81,177.06,,,Visualizer
moment,4.837,0.85,0.0,3.48,0.0,,199.56,177.76,,,Visualizer
moment,5.025,0.89,0.0,3.46,0.0,,199.13,178.39,,,Visualizer
moment,5.249,0.96,0.0,3.48,0.0,,198.53,178.93,,,Visualizer
moment,5.438,1.02,0.0,3.53,0.0,,198.16,179.35,,,Visualizer
moment,5.662,1.07,0.0,3.48,0.0,,198.04,179.96,,,Visualizer
moment,5.887,1.12,0.0,3.5,0.0,,197.49,180.19,,,Visualizer
moment,6.075,1.2,0.0,3.51,0.0,,197.38,180.67,,,Visualizer
moment,6.299,1.26,0.0,3.5,0.0,,197.19,180.95,,,Visualizer
moment,6.487,1.32,0.0,3.52,0.0,,196.95,181.34,,,Visualizer
moment,6.712,1.43,0.0,3.48,0.0,,196.89,181.67,,,Visualizer
moment,6.9,1.53,0.0,3.48,0.0,,196.89,181.9,,,Visualizer
moment,7.162,1.61,0.0,3.47,0.0,,196.71,182.32,,,Visualizer
moment,7.312,1.68,0.0,3.48,0.0,,196.89,182.67,,,Visualizer
moment,7.537,1.76,0.0,3.5,0.0,,197.07,183.01,,,Visualizer
moment,7.762,1.9,0.0,3.51,0.0,,196.95,183.46,,,Visualizer
moment,7.95,2.02,0.0,3.47,0.0,,197.19,183.95,,,Visualizer
moment,8.174,2.11,0.0,3.48,0.0,,197.26,184.38,,,Visualizer
moment,8.362,2.35,0.0,3.46,0.0,,197.56,185.13,,,Visualizer
moment,8.587,2.51,0.0,3.43,0.0,,197.56,185.91,,,Visualizer
moment,8.775,2.67,0.0,3.44,0.0,,197.49,186.58,,,Visualizer
moment,8.999,2.95,0.0,3.44,0.0,,197.38,187.18,,,Visualizer
moment,9.187,3.22,0.0,3.43,0.0,,197.19,187.9,,,Visualizer
moment,9.45,3.55,0.0,3.46,0.0,,196.77,188.55,,,Visualizer
moment,9.637,4.0,0.0,3.39,0.0,,196.4,189.01,,,Visualizer
moment,9.824,4.43,0.0,3.25,0.0,,195.98,189.48,,,Visualizer
moment,10.049,4.79,0.0,3.08,0.0,,195.62,189.81,,,Visualizer
moment,10.236,5.17,0.0,2.96,0.0,,195.32,190.28,,,Visualizer
moment,10.462,5.6,0.0,2.88,0.0,,194.9,190.42,,,Visualizer
moment,10.649,6.11,0.0,2.77,0.0,,194.66,190.57,,,Visualizer
moment,10.874,6.58,0.0,2.64,0.0,,194.42,190.63,,,Visualizer
moment,11.062,6.95,0.0,2.49,0.0,,194.12,190.69,,,Visualizer
moment,11.286,7.25,0.0,2.3,0.0,,193.82,190.66,,,Visualizer
moment,11.512,7.53,0.0,2.15,0.0,,193.59,190.69,,,Visualizer
moment,11.699,7.76,0.0,2.01,0.0,,193.28,190.78,,,Visualizer
moment,11.924,7.91,0.0,1.89,0.0,,193.16,190.76,,,Visualizer
moment,12.111,8.04,0.0,1.77,0.0,,193.16,190.5,,,Visualizer
moment,12.337,8.11,0.0,1.68,0.0,,193.16,190.64,,,Visualizer
moment,12.524,8.16,0.0,1.61,0.0,,192.99,190.54,,,Visualizer
moment,12.749,8.29,0.0,1.51,0.0,,192.69,190.48,,,Visualizer
moment,12.937,8.3,0.0,1.42,0.0,,192.63,190.4,,,Visualizer
moment,13.162,8.29,0.0,1.35,0.0,,192.39,190.33,,,Visualizer
moment,13.387,8.31,0.0,1.33,0.0,,192.39,190.19,,,Visualizer
moment,13.574,8.3,0.0,1.3,0.0,,192.27,190.21,,,Visualizer
moment,13.799,8.3,0.0,1.27,0.0,,192.39,190.15,,,Visualizer
moment,13.987,8.32,0.0,1.26,0.0,,192.15,190.16,,,Visualizer
moment,14.212,8.32,0.0,1.29,0.0,,192.15,190.09,,,Visualizer
moment,14.399,8.37,0.0,1.26,0.0,,192.03,190.05,,,Visualizer
moment,14.624,8.31,0.0,1.27,0.0,,192.09,190.03,,,Visualizer
moment,14.812,8.36,0.0,1.29,0.0,,191.91,190.03,,,Visualizer
moment,15.037,8.38,0.0,1.29,0.0,,191.91,189.93,,,Visualizer
moment,15.262,8.39,0.0,1.27,0.0,,191.91,189.89,,,Visualizer
