information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-08T04:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd2f463b-4503-4d14-914c-5b5b7bad8734,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.051,0.19,0.0,3.5,0.0,,92.97,85.74,,,Visualizer
moment,0.222,0.24,0.0,3.64,0.0,,92.9,85.8,,,Visualizer
moment,0.447,0.25,0.0,4.09,0.0,,91.18,85.94,,,Visualizer
moment,0.672,0.35,0.0,4.72,0.0,,86.75,85.9,,,Visualizer
moment,0.853,0.41,0.0,5.32,0.0,,87.11,85.91,,,Visualizer
moment,1.078,0.41,0.0,5.88,0.0,,88.29,85.9,,,Visualizer
moment,1.304,0.39,0.0,6.36,0.0,,89.55,85.93,,,Visualizer
moment,1.484,0.49,0.0,6.76,0.0,,90.58,85.94,,,Visualizer
moment,1.708,0.53,0.0,7.06,0.0,,91.35,86.02,,,Visualizer
moment,1.887,0.56,0.0,7.33,0.0,,92.09,85.97,,,Visualizer
moment,2.113,0.65,0.0,7.5,0.0,,92.9,86.04,,,Visualizer
moment,2.339,0.74,0.0,7.64,0.0,,93.61,86.2,,,Visualizer
moment,2.517,0.84,0.0,7.75,0.0,,94.23,86.3,,,Visualizer
moment,2.744,0.85,0.0,7.86,0.0,,94.85,86.41,,,Visualizer
moment,2.968,0.92,0.0,7.84,0.0,,95.37,86.8,,,Visualizer
moment,3.148,0.93,0.0,7.91,0.0,,95.78,87.63,,,Visualizer
moment,3.372,0.92,0.0,7.95,0.0,,95.99,88.72,,,Visualizer
moment,3.552,0.89,0.0,7.98,0.0,,96.16,89.65,,,Visualizer
moment,3.778,0.9,0.0,8.04,0.0,,96.2,90.45,,,Visualizer
moment,4.004,0.92,0.0,8.04,0.0,,95.95,91.03,,,Visualizer
moment,4.183,0.93,0.0,8.01,0.0,,95.64,91.68,,,Visualizer
moment,4.408,0.96,0.0,8.04,0.0,,95.26,92.28,,,Visualizer
moment,4.632,1.01,0.0,8.02,0.0,,95.02,92.66,,,Visualizer
moment,4.816,1.07,0.0,7.99,0.0,,94.78,92.96,,,Visualizer
moment,5.046,1.16,0.0,7.99,0.0,,94.47,93.18,,,Visualizer
moment,5.264,1.26,0.0,7.96,0.0,,94.27,93.29,,,Visualizer
moment,5.532,1.35,0.0,7.96,0.0,,94.23,93.3,,,Visualizer
moment,5.667,1.47,0.0,7.94,0.0,,94.2,93.32,,,Visualizer
moment,5.847,1.62,0.0,7.97,0.0,,93.99,93.35,,,Visualizer
moment,6.073,1.78,0.0,7.95,0.0,,93.96,93.29,,,Visualizer
moment,6.298,1.98,0.0,7.91,0.0,,93.85,93.34,,,Visualizer
moment,6.477,2.18,0.0,7.89,0.0,,93.58,93.31,,,Visualizer
moment,6.703,2.39,0.0,7.86,0.0,,93.58,93.31,,,Visualizer
moment,6.928,2.66,0.0,7.77,0.0,,93.51,93.29,,,Visualizer
moment,7.107,2.88,0.0,7.6,0.0,,93.55,93.29,,,Visualizer
moment,7.332,3.11,0.6,7.3,0.59,,93.38,93.28,,,Visualizer
moment,7.512,3.27,0.6,6.85,0.59,,92.66,93.23,,,Visualizer
moment,7.737,3.34,1.7,6.4,1.66,,91.65,93.13,,,Visualizer
moment,7.964,3.42,2.2,5.93,2.15,,90.61,93.14,,,Visualizer
moment,8.144,3.5,3.1,5.4,3.02,,89.45,93.04,,,Visualizer
moment,8.368,3.51,3.6,4.81,2.93,,88.59,92.95,,,Visualizer
moment,8.593,3.48,4.1,4.31,3.41,,87.7,92.85,,,Visualizer
