information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T14:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2958205d-82ff-410c-8241-57423acb2f03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.02,0.0,3.91,0.0,,190.29,173.81,,,Visualizer
moment,0.222,0.01,0.0,3.77,0.0,,189.42,174.24,,,Visualizer
moment,0.449,0.01,0.0,3.66,0.0,,188.12,174.19,,,Visualizer
moment,0.675,0.02,0.0,3.62,0.0,,188.12,174.17,,,Visualizer
moment,0.849,0.02,0.0,3.6,0.0,,188.47,174.65,,,Visualizer
moment,1.074,0.02,0.0,3.56,0.0,,189.0,175.29,,,Visualizer
moment,1.299,0.02,0.0,3.57,0.0,,189.3,176.33,,,Visualizer
moment,1.479,0.04,0.0,3.49,0.0,,189.65,177.36,,,Visualizer
moment,1.705,0.06,0.0,3.55,0.0,,190.0,178.28,,,Visualizer
moment,1.93,0.1,0.0,3.54,0.0,,190.36,179.32,,,Visualizer
moment,2.11,0.14,0.0,3.55,0.0,,190.89,180.22,,,Visualizer
moment,2.335,0.14,0.0,3.53,0.0,,191.36,181.0,,,Visualizer
moment,2.514,0.14,0.0,3.48,0.0,,191.77,181.76,,,Visualizer
moment,2.739,0.14,0.0,3.49,0.0,,192.07,182.44,,,Visualizer
moment,2.965,0.16,0.0,3.55,0.0,,192.19,183.25,,,Visualizer
moment,3.144,0.18,0.0,3.52,0.0,,192.48,184.05,,,Visualizer
moment,3.37,0.18,0.0,3.55,0.0,,192.48,184.65,,,Visualizer
moment,3.597,0.18,0.0,3.54,0.0,,192.6,185.18,,,Visualizer
moment,3.82,0.17,0.0,3.53,0.0,,192.72,185.78,,,Visualizer
moment,3.999,0.16,0.0,3.52,0.0,,192.6,186.22,,,Visualizer
moment,4.179,0.17,0.0,3.54,0.0,,192.54,186.64,,,Visualizer
moment,4.405,0.19,0.0,3.53,0.0,,192.54,187.07,,,Visualizer
moment,4.631,0.21,0.0,3.49,0.0,,192.36,187.42,,,Visualizer
moment,4.81,0.21,0.0,3.53,0.0,,192.01,187.71,,,Visualizer
moment,5.079,0.25,0.0,3.48,0.0,,191.83,188.05,,,Visualizer
moment,5.26,0.27,0.0,3.48,0.0,,191.71,188.22,,,Visualizer
moment,5.443,0.33,0.0,3.52,0.0,,191.42,188.46,,,Visualizer
moment,5.665,0.4,0.0,3.52,0.0,,191.42,188.7,,,Visualizer
moment,5.89,0.46,0.0,3.52,0.0,,191.24,188.8,,,Visualizer
moment,6.07,0.48,0.0,3.51,0.0,,191.18,188.92,,,Visualizer
moment,6.34,0.51,0.0,3.48,0.0,,191.12,189.1,,,Visualizer
moment,6.476,0.55,0.0,3.45,0.0,,190.94,189.17,,,Visualizer
moment,6.7,0.59,0.0,3.44,0.0,,191.06,189.35,,,Visualizer
moment,6.925,0.64,0.0,3.46,0.0,,190.94,189.42,,,Visualizer
moment,7.104,0.68,0.0,3.48,0.0,,190.65,189.65,,,Visualizer
moment,7.33,0.74,0.0,3.48,0.0,,190.47,189.61,,,Visualizer
moment,7.646,0.79,0.0,3.43,0.0,,190.24,189.53,,,Visualizer
moment,7.735,0.84,0.0,3.45,0.0,,190.18,189.7,,,Visualizer
moment,7.96,0.92,0.0,3.4,0.0,,190.0,189.74,,,Visualizer
moment,8.139,1.0,0.0,3.39,0.0,,189.7,189.75,,,Visualizer
moment,8.365,1.11,0.0,3.4,0.0,,189.53,189.79,,,Visualizer
moment,8.59,1.22,0.0,3.46,0.0,,189.42,189.78,,,Visualizer
moment,8.769,1.27,0.0,3.46,0.0,,189.35,189.87,,,Visualizer
moment,8.995,1.42,0.0,3.5,0.0,,189.65,189.94,,,Visualizer
moment,9.22,1.55,0.0,3.52,0.0,,189.82,189.92,,,Visualizer
moment,9.399,1.69,0.0,3.51,0.0,,190.24,189.88,,,Visualizer
moment,9.625,1.8,0.0,3.56,0.0,,190.59,189.92,,,Visualizer
moment,9.805,1.91,0.0,3.53,0.0,,191.06,189.88,,,Visualizer
moment,10.03,2.03,0.0,3.53,0.0,,191.36,189.86,,,Visualizer
moment,10.255,2.19,0.0,3.52,0.0,,191.48,189.86,,,Visualizer
moment,10.435,2.29,0.0,3.56,0.0,,191.53,190.01,,,Visualizer
moment,10.666,2.41,0.0,3.53,0.0,,191.77,189.96,,,Visualizer
moment,10.887,2.54,0.0,3.49,0.0,,191.71,189.94,,,Visualizer
moment,11.064,2.71,0.0,3.47,0.0,,191.6,190.07,,,Visualizer
moment,11.29,2.92,0.0,3.4,0.0,,191.36,190.06,,,Visualizer
moment,11.515,3.14,0.0,3.39,0.0,,191.3,190.1,,,Visualizer
moment,11.71,3.43,0.0,3.39,0.0,,191.0,190.0,,,Visualizer
moment,11.919,3.82,0.0,3.47,0.0,,190.94,190.16,,,Visualizer
moment,12.099,4.29,0.0,3.5,0.0,,190.36,190.33,,,Visualizer
moment,12.326,4.72,0.0,3.43,0.0,,190.36,190.22,,,Visualizer
moment,12.549,5.14,0.0,3.37,0.0,,190.12,190.17,,,Visualizer
moment,12.775,5.64,0.0,3.33,0.0,,189.89,190.2,,,Visualizer
moment,12.955,6.1,0.0,3.27,0.0,,189.82,190.3,,,Visualizer
moment,13.18,6.53,0.0,3.17,0.0,,189.94,190.39,,,Visualizer
moment,13.359,6.9,0.0,3.07,0.0,,189.89,190.23,,,Visualizer
moment,13.586,7.22,0.0,2.94,0.0,,189.77,190.19,,,Visualizer
moment,13.764,7.48,0.0,2.81,0.0,,190.0,190.24,,,Visualizer
moment,14.035,7.73,0.0,2.66,0.0,,189.82,190.19,,,Visualizer
moment,14.214,7.87,0.0,2.54,0.0,,189.7,190.18,,,Visualizer
moment,14.395,7.99,0.0,2.45,0.0,,189.89,190.1,,,Visualizer
moment,14.623,8.15,0.0,2.36,0.0,,189.77,190.07,,,Visualizer
moment,14.845,8.23,0.0,2.26,0.0,,189.94,189.97,,,Visualizer
moment,15.025,8.29,0.0,2.18,0.0,,189.94,190.06,,,Visualizer
moment,15.34,8.21,0.0,2.11,0.0,,189.94,190.1,,,Visualizer
moment,15.474,8.27,0.0,2.06,0.0,,189.89,189.97,,,Visualizer
moment,15.655,8.31,0.0,2.03,0.0,,189.77,189.91,,,Visualizer
moment,15.88,8.29,0.0,1.98,0.0,,189.7,189.93,,,Visualizer
moment,16.059,8.28,0.0,1.95,0.0,,189.65,189.92,,,Visualizer
moment,16.286,8.32,0.0,1.92,0.0,,189.94,190.0,,,Visualizer
moment,16.601,8.37,0.0,1.9,0.0,,189.89,189.85,,,Visualizer
moment,16.699,8.31,0.0,1.87,0.0,,189.94,189.81,,,Visualizer
moment,16.914,8.37,0.0,1.86,0.0,,189.77,189.8,,,Visualizer
moment,17.14,8.39,0.0,1.84,0.0,,190.12,189.8,,,Visualizer
moment,17.32,8.34,0.0,1.86,0.0,,189.94,189.8,,,Visualizer
moment,17.545,8.4,0.0,1.87,0.0,,190.0,189.73,,,Visualizer
moment,17.724,8.38,0.0,1.86,0.0,,190.29,189.76,,,Visualizer
moment,17.95,8.35,0.0,1.86,0.0,,190.18,189.79,,,Visualizer
moment,18.175,8.34,0.0,1.88,0.0,,190.41,189.69,,,Visualizer
moment,18.354,8.34,0.0,1.9,0.0,,190.41,189.55,,,Visualizer
moment,18.58,8.35,0.0,1.9,0.0,,190.53,189.58,,,Visualizer
moment,18.806,8.35,0.0,1.93,0.0,,190.36,189.53,,,Visualizer
moment,18.985,8.34,0.0,1.95,0.0,,190.47,189.64,,,Visualizer
moment,19.209,8.35,0.0,1.96,0.0,,190.47,189.64,,,Visualizer
moment,19.392,8.39,0.0,1.96,0.0,,190.65,189.52,,,Visualizer
moment,19.615,8.38,0.0,1.98,0.0,,190.71,189.62,,,Visualizer
moment,19.84,8.29,0.0,2.01,0.0,,190.83,189.59,,,Visualizer
moment,20.019,8.29,0.0,2.04,0.0,,190.89,189.5,,,Visualizer
moment,20.244,8.37,0.0,2.03,0.0,,190.89,189.47,,,Visualizer
moment,20.47,8.38,0.0,2.0,0.0,,190.59,189.63,,,Visualizer
moment,20.649,8.41,0.0,2.0,0.0,,190.77,189.52,,,Visualizer
moment,20.875,8.37,0.0,1.97,0.0,,190.89,189.43,,,Visualizer
moment,21.101,8.34,0.0,2.0,0.0,,190.83,189.45,,,Visualizer
moment,21.28,8.43,0.0,2.02,0.0,,190.89,189.52,,,Visualizer
moment,21.509,8.41,0.0,2.03,0.0,,190.89,189.47,,,Visualizer
moment,21.731,8.4,0.0,2.04,0.0,,191.0,189.55,,,Visualizer
moment,21.91,8.43,0.0,2.06,0.0,,191.0,189.51,,,Visualizer
moment,22.135,8.42,0.0,2.08,0.0,,191.0,189.53,,,Visualizer
moment,22.315,8.45,0.0,2.11,0.0,,191.0,189.44,,,Visualizer
moment,22.545,8.42,0.0,2.12,0.0,,191.0,189.37,,,Visualizer
moment,22.765,8.45,0.0,2.11,0.0,,191.24,189.43,,,Visualizer
moment,22.99,8.51,0.0,2.08,0.0,,191.36,189.42,,,Visualizer
