information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M 86°,text
meta,,,,,,,,,Date,2021-09-10T12:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b0a450b-9088-41f4-b7eb-8a53d57177f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.02,0.0,4.06,0.0,,87.05,84.68,,,Visualizer
moment,0.486,0.04,0.0,4.82,0.0,,87.01,84.87,,,Visualizer
moment,0.68,0.06,0.0,5.83,0.0,,86.59,85.1,,,Visualizer
moment,0.827,0.08,0.0,6.5,0.0,,86.17,84.99,,,Visualizer
moment,1.071,0.07,0.0,7.02,0.0,,86.04,84.91,,,Visualizer
moment,1.265,0.07,0.0,7.28,0.0,,85.39,85.04,,,Visualizer
moment,1.461,0.07,0.0,7.5,0.0,,84.68,85.04,,,Visualizer
moment,1.656,0.07,0.0,7.65,0.0,,84.17,85.06,,,Visualizer
moment,1.899,0.08,0.0,7.75,0.0,,83.94,85.16,,,Visualizer
moment,2.095,0.11,0.0,7.84,0.0,,83.97,85.14,,,Visualizer
moment,2.338,0.15,0.0,7.91,0.0,,83.97,85.07,,,Visualizer
moment,2.486,0.21,0.0,7.99,0.0,,84.14,85.05,,,Visualizer
moment,2.728,0.3,0.0,8.01,0.0,,84.49,85.04,,,Visualizer
moment,2.923,0.38,0.0,8.02,0.0,,84.81,85.04,,,Visualizer
moment,3.17,0.43,0.0,8.06,0.0,,85.07,85.06,,,Visualizer
moment,3.363,0.5,0.0,8.1,0.0,,85.27,85.06,,,Visualizer
moment,3.558,0.56,0.0,8.08,0.0,,85.49,85.01,,,Visualizer
moment,3.753,0.62,0.0,8.01,0.0,,85.59,85.13,,,Visualizer
moment,3.996,0.68,0.0,7.87,0.0,,85.65,85.17,,,Visualizer
moment,4.191,0.73,0.0,7.73,0.0,,85.78,85.19,,,Visualizer
moment,4.386,0.77,0.0,7.46,0.0,,85.98,85.27,,,Visualizer
moment,4.582,0.78,0.0,7.27,0.0,,85.94,85.31,,,Visualizer
moment,4.825,0.82,0.0,6.86,0.0,,86.07,85.35,,,Visualizer
moment,5.019,0.85,0.0,6.57,0.0,,85.98,85.46,,,Visualizer
moment,5.214,0.9,0.0,6.13,0.0,,86.07,85.48,,,Visualizer
moment,5.409,0.93,0.0,5.94,0.0,,86.2,85.55,,,Visualizer
moment,5.653,1.07,0.0,5.74,0.0,,86.3,85.7,,,Visualizer
moment,5.848,1.13,0.0,5.47,0.0,,86.3,85.69,,,Visualizer
moment,6.045,1.21,0.0,5.22,0.0,,86.36,85.68,,,Visualizer
moment,6.238,1.32,0.0,4.94,0.0,,86.43,85.72,,,Visualizer
moment,6.481,1.44,0.0,4.75,0.0,,86.69,85.78,,,Visualizer
moment,6.677,1.58,0.0,4.4,0.0,,86.56,85.76,,,Visualizer
moment,6.873,1.66,0.0,3.83,0.0,,86.66,85.77,,,Visualizer
moment,7.07,1.56,0.0,3.16,0.0,,86.75,85.85,,,Visualizer
moment,7.312,1.39,0.2,2.48,0.21,,86.75,85.9,,,Visualizer
moment,7.506,1.25,0.4,2.08,0.42,,86.72,85.91,,,Visualizer
moment,7.701,1.2,1.2,1.68,1.27,,86.79,85.85,,,Visualizer
moment,7.944,1.11,1.6,1.43,1.7,,86.72,85.85,,,Visualizer
moment,8.14,1.06,1.6,1.16,1.48,,86.72,85.85,,,Visualizer
moment,8.336,1.01,2.2,0.91,1.38,,86.75,85.8,,,Visualizer
moment,8.529,0.92,2.1,0.71,1.27,,86.69,85.87,,,Visualizer
moment,8.773,0.87,2.6,0.55,1.48,,86.82,85.85,,,Visualizer
moment,8.969,0.83,2.6,0.43,1.38,,86.79,85.8,,,Visualizer
moment,9.212,0.8,2.6,0.91,1.38,,86.62,85.85,,,Visualizer
moment,9.358,0.99,2.8,1.81,0.95,,86.69,85.78,,,Visualizer
moment,9.602,1.39,3.2,2.93,0.95,,86.59,85.72,,,Visualizer
moment,9.797,1.95,3.3,3.92,0.74,,86.23,85.76,,,Visualizer
moment,9.993,2.61,3.7,4.6,1.06,,85.88,85.78,,,Visualizer
moment,10.236,3.24,4.2,4.99,1.48,,85.88,85.77,,,Visualizer
moment,10.43,3.79,5.1,5.14,2.01,,85.91,85.74,,,Visualizer
moment,10.626,4.19,5.4,5.13,2.33,,86.14,85.78,,,Visualizer
moment,10.829,4.46,5.4,5.03,2.33,,86.14,85.77,,,Visualizer
moment,11.064,4.64,6.7,4.97,3.18,,86.33,85.75,,,Visualizer
moment,11.259,4.78,7.4,5.05,3.39,,86.43,85.71,,,Visualizer
moment,11.454,4.87,8.1,5.06,3.61,,86.66,85.64,,,Visualizer
moment,11.652,4.93,9.0,5.16,3.82,,86.69,85.68,,,Visualizer
moment,11.893,4.98,9.0,5.33,3.82,,86.72,85.75,,,Visualizer
moment,12.088,5.02,11.3,5.42,4.56,,86.36,85.73,,,Visualizer
moment,12.332,4.93,11.3,5.59,4.56,,85.94,85.7,,,Visualizer
moment,12.478,4.79,13.6,5.73,5.3,,85.43,85.78,,,Visualizer
moment,12.722,4.75,13.6,5.88,5.3,,85.07,85.81,,,Visualizer
moment,12.921,4.62,15.4,6.06,5.83,,84.62,85.87,,,Visualizer
moment,13.161,4.63,17.2,6.24,6.26,,84.27,85.78,,,Visualizer
moment,13.356,4.56,17.9,6.34,6.47,,83.91,85.69,,,Visualizer
moment,13.555,4.5,17.9,6.38,6.47,,83.81,85.69,,,Visualizer
moment,13.746,4.4,20.9,6.59,6.58,,83.72,85.68,,,Visualizer
moment,14.038,4.31,21.6,6.62,6.57,,83.62,85.51,,,Visualizer
moment,14.184,4.22,23.4,6.59,6.57,,83.52,85.49,,,Visualizer
moment,14.38,4.07,23.4,6.66,6.57,,83.59,85.42,,,Visualizer
moment,14.574,3.98,23.4,6.71,6.57,,83.52,85.27,,,Visualizer
moment,14.818,3.91,27.0,6.76,6.47,,83.46,85.18,,,Visualizer
moment,15.063,3.81,28.2,6.74,6.47,,83.33,85.1,,,Visualizer
moment,15.209,3.7,28.8,6.65,6.47,,83.36,85.0,,,Visualizer
moment,15.403,3.62,28.8,6.62,6.47,,83.3,84.99,,,Visualizer
moment,15.647,3.58,28.8,6.64,6.47,,83.33,84.9,,,Visualizer
moment,15.842,3.6,32.8,6.65,6.16,,83.23,84.81,,,Visualizer
moment,16.086,3.61,33.8,6.66,5.94,,83.39,84.8,,,Visualizer
moment,16.232,3.59,35.6,6.6,6.05,,83.36,84.77,,,Visualizer
moment,16.476,3.57,36.2,6.6,6.05,,83.27,84.76,,,Visualizer
moment,16.671,3.57,36.2,6.6,6.05,,83.23,84.71,,,Visualizer
moment,16.866,3.55,39.0,6.7,5.94,,83.23,84.63,,,Visualizer
moment,17.061,3.57,39.5,6.75,6.05,,83.33,84.63,,,Visualizer
moment,17.304,3.59,39.5,6.63,6.05,,83.36,84.64,,,Visualizer
