information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-21T22:22:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/838dfdaf-1937-41d6-9851-c11e94602a3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.07,0.0,4.04,0.0,,93.61,91.91,,,Visualizer
moment,0.223,0.08,0.0,5.29,0.0,,93.57,92.2,,,Visualizer
moment,0.538,0.13,0.0,6.01,0.0,,92.94,92.21,,,Visualizer
moment,0.674,0.33,0.0,6.71,0.0,,91.74,92.19,,,Visualizer
moment,0.853,0.58,0.0,6.99,0.0,,91.51,92.23,,,Visualizer
moment,1.168,0.79,0.0,7.22,0.0,,91.51,92.21,,,Visualizer
moment,1.301,0.83,0.0,7.48,0.0,,91.87,92.15,,,Visualizer
moment,1.527,0.88,0.0,7.66,0.0,,92.4,92.09,,,Visualizer
moment,1.799,0.86,0.0,7.79,0.0,,93.1,92.05,,,Visualizer
moment,1.939,0.87,0.0,7.99,0.0,,93.44,91.94,,,Visualizer
moment,2.203,0.87,0.0,8.03,0.0,,93.84,92.0,,,Visualizer
moment,2.351,0.8,0.0,8.04,0.0,,93.84,92.0,,,Visualizer
moment,2.517,0.78,0.0,8.15,0.0,,93.64,92.0,,,Visualizer
moment,2.742,0.76,0.0,8.0,0.0,,93.3,92.01,,,Visualizer
moment,3.013,0.76,0.0,8.06,0.0,,92.87,92.1,,,Visualizer
moment,3.193,0.81,0.0,8.05,0.0,,92.3,92.21,,,Visualizer
moment,3.371,0.81,0.0,8.05,0.0,,92.11,92.24,,,Visualizer
moment,3.687,0.87,0.0,8.01,0.0,,91.71,92.33,,,Visualizer
moment,3.816,0.96,0.0,7.98,0.0,,91.51,92.4,,,Visualizer
moment,4.003,1.07,0.0,7.98,0.0,,91.11,92.48,,,Visualizer
moment,4.183,1.12,0.0,7.61,0.0,,91.05,92.48,,,Visualizer
moment,4.503,1.07,0.0,6.98,0.0,,91.01,92.52,,,Visualizer
moment,4.632,1.03,0.0,6.27,0.0,,91.05,92.5,,,Visualizer
moment,4.948,1.05,0.0,5.6,0.0,,90.91,92.54,,,Visualizer
moment,5.06,1.07,0.0,4.92,0.0,,90.72,92.47,,,Visualizer
moment,5.307,1.07,0.0,4.47,0.0,,90.45,92.49,,,Visualizer
moment,5.441,1.07,0.0,4.08,0.0,,90.12,92.47,,,Visualizer
moment,5.757,1.08,0.3,3.76,0.28,,89.93,92.38,,,Visualizer
moment,5.86,1.12,1.2,3.46,1.13,,89.77,92.36,,,Visualizer
moment,6.163,1.23,1.3,3.22,1.22,,89.44,92.34,,,Visualizer
moment,6.297,1.3,1.3,3.05,1.22,,89.21,92.34,,,Visualizer
moment,6.613,1.34,1.4,2.94,1.32,,88.88,92.32,,,Visualizer
moment,6.738,1.39,2.2,2.97,1.79,,88.72,92.29,,,Visualizer
moment,7.018,1.44,2.2,2.9,1.32,,88.46,92.24,,,Visualizer
moment,7.119,1.48,2.6,2.83,1.22,,88.27,92.23,,,Visualizer
moment,7.422,1.54,2.9,2.82,1.41,,88.04,92.23,,,Visualizer
moment,7.556,1.63,3.1,2.81,1.6,,87.88,92.15,,,Visualizer
moment,7.742,1.7,3.2,2.78,0.94,,87.74,92.17,,,Visualizer
