information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-13T21:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Description,"Apricot, Floral, Watermelon",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/788ceb2f-e636-4d1e-b0c9-4579b1da00e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.267,0.02,0.0,3.55,0.0,,198.72,193.52,,,Visualizer
moment,0.448,0.16,0.0,3.54,0.0,,195.58,194.03,,,Visualizer
moment,0.674,0.2,0.0,3.63,0.0,,189.82,194.18,,,Visualizer
moment,0.855,0.11,0.0,3.67,0.0,,188.06,194.1,,,Visualizer
moment,1.079,0.14,0.0,3.71,0.0,,187.88,194.09,,,Visualizer
moment,1.257,0.1,0.0,3.78,0.0,,188.29,194.12,,,Visualizer
moment,1.527,0.19,0.0,3.85,0.0,,189.06,194.13,,,Visualizer
moment,1.708,0.26,0.0,3.91,0.0,,190.29,194.07,,,Visualizer
moment,1.934,0.22,0.0,4.0,0.0,,191.42,194.1,,,Visualizer
moment,2.113,0.22,0.0,4.02,0.0,,192.13,194.08,,,Visualizer
moment,2.337,0.29,0.0,3.99,0.0,,193.32,194.19,,,Visualizer
moment,2.518,0.28,0.0,4.06,0.0,,194.03,194.32,,,Visualizer
moment,2.788,0.28,0.0,4.0,0.0,,194.75,194.4,,,Visualizer
moment,2.969,0.29,0.0,4.1,0.0,,194.75,194.5,,,Visualizer
moment,3.155,0.24,0.0,4.1,0.0,,195.29,194.55,,,Visualizer
moment,3.377,0.28,0.0,4.12,0.0,,195.05,194.61,,,Visualizer
