information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-07-23T04:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15e0f881-6ec5-4462-9656-37807922e831,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.0,0.0,2.14,0.0,,88.58,86.18,,,Visualizer
moment,0.313,0.0,0.0,2.33,0.0,,88.09,86.35,,,Visualizer
moment,0.628,0.0,0.0,2.59,0.0,,86.0,86.39,,,Visualizer
moment,0.763,0.0,0.0,2.76,0.0,,84.57,86.41,,,Visualizer
moment,1.033,0.0,0.0,2.92,0.0,,83.86,86.41,,,Visualizer
moment,1.258,0.0,0.0,3.07,0.0,,82.73,86.48,,,Visualizer
moment,1.573,0.0,0.0,3.21,0.0,,82.28,86.53,,,Visualizer
moment,1.753,0.0,-0.11,3.34,-0.11,,82.34,86.58,,,Visualizer
moment,2.071,0.0,-0.08,3.43,-0.08,,82.6,86.66,,,Visualizer
moment,2.248,0.0,-0.11,3.54,-0.11,,82.92,86.77,,,Visualizer
moment,2.563,0.0,0.0,3.61,0.0,,83.15,86.82,,,Visualizer
moment,2.788,0.0,0.0,3.67,0.09,,82.92,86.88,,,Visualizer
moment,3.013,0.0,0.0,3.74,0.08,,83.41,86.97,,,Visualizer
moment,3.283,0.03,-0.06,3.79,0.06,,84.38,86.95,,,Visualizer
moment,3.508,0.05,0.0,3.83,0.12,,85.57,87.01,,,Visualizer
moment,3.823,0.07,-0.06,3.82,-0.06,,86.84,87.02,,,Visualizer
moment,4.003,0.11,-0.06,3.86,-0.06,,88.25,87.05,,,Visualizer
moment,4.318,0.2,-0.06,3.9,0.0,,89.67,87.11,,,Visualizer
moment,4.543,0.25,-0.06,3.93,0.0,,90.93,87.1,,,Visualizer
moment,4.813,0.26,0.0,3.99,0.06,,91.87,87.18,,,Visualizer
moment,5.037,0.3,0.0,4.08,0.06,,92.61,87.23,,,Visualizer
moment,5.262,0.33,0.0,4.12,0.06,,93.05,87.22,,,Visualizer
moment,5.533,0.33,0.0,4.13,0.06,,93.12,87.49,,,Visualizer
moment,5.757,0.32,0.0,4.17,0.0,,93.12,87.83,,,Visualizer
moment,6.073,0.31,0.0,4.11,0.0,,92.88,88.21,,,Visualizer
moment,6.256,0.31,0.0,4.09,0.0,,92.58,88.55,,,Visualizer
moment,6.568,0.31,0.0,4.05,0.0,,92.17,88.8,,,Visualizer
