information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-10T14:54:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a896b48-f792-4b34-b76a-bcc7c1532892,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.02,0.73,0.0,4.33,0.0,,89.04,85.64,,,Visualizer
moment,0.222,0.76,0.0,5.52,0.0,,86.61,85.82,,,Visualizer
moment,0.454,0.92,0.0,6.36,0.0,,85.64,85.73,,,Visualizer
moment,0.626,1.34,0.0,6.99,0.0,,86.39,85.78,,,Visualizer
moment,0.853,1.44,0.0,7.52,0.0,,87.33,85.73,,,Visualizer
moment,1.031,1.4,0.0,7.9,0.0,,88.44,85.73,,,Visualizer
moment,1.302,1.48,0.0,8.14,0.0,,89.36,85.83,,,Visualizer
moment,1.485,1.41,0.0,8.29,0.0,,90.09,86.12,,,Visualizer
moment,1.661,1.4,0.0,8.36,0.0,,90.82,86.48,,,Visualizer
moment,1.89,1.38,0.0,8.47,0.0,,91.36,86.98,,,Visualizer
moment,2.112,1.35,0.0,8.51,0.0,,91.62,87.5,,,Visualizer
moment,2.291,1.34,0.0,8.55,0.0,,91.82,87.93,,,Visualizer
moment,2.563,1.4,0.0,8.54,0.0,,91.79,88.31,,,Visualizer
moment,2.696,1.47,0.0,8.56,0.0,,91.86,88.65,,,Visualizer
moment,2.922,1.52,0.0,8.53,0.0,,91.52,88.97,,,Visualizer
moment,3.149,1.62,0.0,8.47,0.0,,91.49,89.17,,,Visualizer
moment,3.331,1.72,0.0,8.46,0.0,,91.15,89.41,,,Visualizer
moment,3.552,1.89,0.0,8.41,0.0,,90.99,89.52,,,Visualizer
moment,3.823,2.09,0.0,8.31,0.0,,90.62,89.65,,,Visualizer
moment,3.956,2.26,0.0,8.26,0.0,,90.59,89.76,,,Visualizer
moment,4.18,2.49,0.0,8.14,0.0,,90.36,89.79,,,Visualizer
moment,4.363,2.76,0.0,8.04,0.0,,90.29,89.86,,,Visualizer
moment,4.585,3.08,0.0,7.7,0.0,,90.06,89.86,,,Visualizer
moment,4.81,3.37,0.0,7.14,0.0,,89.96,89.84,,,Visualizer
moment,4.993,3.6,0.0,6.39,0.0,,89.76,89.88,,,Visualizer
moment,5.215,3.75,0.0,5.57,0.0,,89.66,89.84,,,Visualizer
moment,5.44,3.74,0.0,4.7,0.0,,89.4,89.76,,,Visualizer
moment,5.62,3.61,0.0,3.98,0.0,,89.43,89.78,,,Visualizer
moment,5.845,3.62,0.0,3.32,0.0,,89.33,89.74,,,Visualizer
moment,6.024,3.52,0.0,2.72,0.0,,89.2,89.72,,,Visualizer
moment,6.253,3.32,0.0,2.33,0.0,,89.04,89.74,,,Visualizer
moment,6.475,3.26,0.0,2.01,0.0,,89.04,89.7,,,Visualizer
moment,6.655,3.27,0.0,1.7,0.0,,88.87,89.68,,,Visualizer
moment,6.88,3.27,0.0,1.39,0.0,,88.84,89.54,,,Visualizer
moment,7.105,3.17,0.0,1.2,0.0,,88.77,89.51,,,Visualizer
moment,7.285,3.14,0.0,1.17,0.0,,88.74,89.54,,,Visualizer
moment,7.511,3.2,0.0,0.99,0.0,,88.54,89.46,,,Visualizer
moment,7.69,3.09,0.0,0.86,0.0,,88.57,89.52,,,Visualizer
moment,7.915,3.04,0.0,0.8,0.0,,88.41,89.49,,,Visualizer
moment,8.143,3.01,0.0,0.77,0.0,,88.28,89.5,,,Visualizer
moment,8.32,3.03,0.0,0.75,0.0,,88.18,89.45,,,Visualizer
moment,8.545,3.04,0.0,0.73,0.0,,88.15,89.44,,,Visualizer
moment,8.77,3.04,0.0,0.67,0.0,,87.92,89.36,,,Visualizer
moment,8.95,2.99,0.0,0.68,0.0,,87.82,89.31,,,Visualizer
moment,9.175,3.0,0.0,0.7,0.0,,87.85,89.33,,,Visualizer
moment,9.354,3.05,0.0,0.61,0.0,,87.72,89.31,,,Visualizer
moment,9.58,3.01,0.0,0.6,0.0,,87.56,89.37,,,Visualizer
moment,9.813,3.01,0.0,0.6,0.0,,87.43,89.29,,,Visualizer
moment,9.99,3.0,0.0,0.61,0.0,,87.23,89.25,,,Visualizer
moment,10.256,3.02,0.0,0.62,0.0,,87.1,89.3,,,Visualizer
moment,10.44,3.02,0.0,0.62,0.0,,87.13,89.27,,,Visualizer
moment,10.618,2.97,0.0,0.63,0.0,,86.81,89.24,,,Visualizer
moment,10.842,2.99,0.0,0.64,0.0,,86.68,89.26,,,Visualizer
moment,11.02,3.03,0.0,0.64,0.0,,86.58,89.3,,,Visualizer
moment,11.249,3.0,0.0,0.64,0.0,,86.52,89.26,,,Visualizer
moment,11.518,3.03,0.0,0.65,0.0,,86.45,89.17,,,Visualizer
moment,11.651,3.01,0.0,0.64,0.0,,86.12,89.24,,,Visualizer
moment,11.878,2.98,0.0,0.65,0.0,,86.03,89.27,,,Visualizer
moment,12.102,3.03,0.0,0.66,0.0,,85.83,89.18,,,Visualizer
moment,12.282,3.0,0.0,0.67,0.0,,85.74,89.2,,,Visualizer
moment,12.51,2.95,0.0,0.72,0.0,,85.51,89.18,,,Visualizer
moment,12.685,2.99,0.0,0.76,0.0,,85.35,89.15,,,Visualizer
moment,12.911,3.08,0.0,0.96,0.0,,85.28,89.2,,,Visualizer
moment,13.138,3.43,0.0,1.31,0.0,,85.05,89.26,,,Visualizer
moment,13.319,4.1,0.0,1.64,0.0,,84.83,89.21,,,Visualizer
moment,13.542,4.76,0.0,1.96,0.0,,84.41,89.2,,,Visualizer
moment,13.769,5.47,0.0,2.15,0.0,,84.22,89.18,,,Visualizer
moment,13.946,6.06,0.0,2.3,0.0,,84.38,89.19,,,Visualizer
moment,14.18,6.59,0.0,2.39,0.0,,84.48,89.17,,,Visualizer
moment,14.35,7.1,0.0,2.41,0.0,,84.8,89.15,,,Visualizer
moment,14.577,7.5,0.0,2.39,0.0,,85.22,89.17,,,Visualizer
moment,14.81,7.85,0.0,2.31,0.0,,85.8,89.12,,,Visualizer
moment,14.979,8.06,0.0,2.23,0.0,,86.58,89.18,,,Visualizer
moment,15.205,8.2,0.0,2.19,0.0,,87.27,89.11,,,Visualizer
moment,15.43,8.38,0.0,2.15,0.0,,88.08,89.14,,,Visualizer
moment,15.61,8.48,0.0,2.09,0.0,,88.8,89.12,,,Visualizer
moment,15.835,8.54,0.0,2.06,0.0,,89.5,89.1,,,Visualizer
moment,16.06,8.67,0.0,2.03,0.0,,90.32,89.07,,,Visualizer
moment,16.24,8.69,0.0,2.01,0.0,,90.92,88.95,,,Visualizer
moment,16.465,8.73,0.0,2.06,0.0,,91.62,88.94,,,Visualizer
moment,16.645,8.78,0.0,2.06,0.0,,92.06,88.93,,,Visualizer
moment,16.87,8.78,0.0,2.04,0.0,,92.39,88.92,,,Visualizer
moment,17.095,8.76,0.0,2.05,0.0,,92.59,88.87,,,Visualizer
moment,17.275,8.73,0.0,2.11,0.0,,92.73,88.82,,,Visualizer
moment,17.5,8.73,0.0,2.15,0.0,,92.7,88.78,,,Visualizer
moment,17.726,8.79,0.0,2.17,0.0,,92.66,88.76,,,Visualizer
moment,17.904,8.75,0.0,2.15,0.0,,92.56,88.76,,,Visualizer
moment,18.13,8.71,0.0,2.19,0.0,,92.49,88.82,,,Visualizer
moment,18.309,8.73,0.0,2.19,0.0,,92.56,88.75,,,Visualizer
moment,18.535,8.7,0.0,2.2,0.0,,92.39,88.77,,,Visualizer
moment,18.76,8.66,0.0,2.24,0.0,,92.36,88.79,,,Visualizer
moment,18.94,8.69,0.0,2.28,0.0,,92.32,88.81,,,Visualizer
moment,19.213,8.74,0.0,2.29,0.0,,92.29,88.87,,,Visualizer
moment,19.391,8.67,0.0,2.31,0.0,,92.19,88.85,,,Visualizer
moment,19.574,8.66,0.0,2.28,0.0,,92.19,88.89,,,Visualizer
moment,19.798,8.59,0.0,2.26,0.0,,92.12,88.94,,,Visualizer
moment,19.975,8.6,0.0,2.25,0.0,,92.26,88.99,,,Visualizer
moment,20.202,8.59,0.0,2.24,0.0,,92.16,89.05,,,Visualizer
moment,20.472,8.56,0.0,2.28,0.0,,92.19,89.05,,,Visualizer
moment,20.605,8.51,0.0,2.35,0.0,,92.16,89.02,,,Visualizer
moment,20.83,8.58,0.0,2.34,0.0,,92.06,89.08,,,Visualizer
moment,21.055,8.56,0.0,2.33,0.0,,92.02,89.17,,,Visualizer
moment,21.234,8.48,0.0,2.31,0.0,,91.99,89.07,,,Visualizer
moment,21.46,8.48,0.0,2.32,0.0,,91.96,89.04,,,Visualizer
moment,21.776,8.49,0.0,2.33,0.0,,91.96,89.14,,,Visualizer
moment,21.872,8.45,0.0,2.36,0.0,,91.86,89.15,,,Visualizer
moment,22.091,8.44,0.0,2.36,0.0,,91.86,89.16,,,Visualizer
moment,22.27,8.47,0.0,2.32,0.0,,91.75,89.17,,,Visualizer
moment,22.495,8.39,0.0,2.3,0.0,,91.75,89.15,,,Visualizer
moment,22.722,8.37,0.0,2.32,0.0,,91.49,89.19,,,Visualizer
moment,22.9,8.37,0.0,2.34,0.0,,91.45,89.18,,,Visualizer
moment,23.129,8.35,0.0,2.37,0.0,,91.39,89.22,,,Visualizer
moment,23.353,8.34,0.0,2.36,0.0,,91.29,89.25,,,Visualizer
moment,23.533,8.31,0.0,2.4,0.0,,91.09,89.19,,,Visualizer
moment,23.754,8.28,0.0,2.39,0.0,,90.89,89.19,,,Visualizer
moment,23.935,8.19,0.0,2.45,0.0,,90.92,89.2,,,Visualizer
moment,24.16,8.16,0.0,2.45,0.0,,90.66,89.25,,,Visualizer
moment,24.385,8.24,0.0,2.48,0.0,,90.49,89.26,,,Visualizer
moment,24.61,8.2,0.0,2.5,0.0,,90.36,89.32,,,Visualizer
moment,24.79,8.11,0.0,2.52,0.0,,90.22,89.29,,,Visualizer
