information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-08T06:12:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44294fe0-dbad-4535-8272-8c2195cf084b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.02,0.0,4.06,-1.0,,91.93,87.45,,,Visualizer
moment,0.54,0.03,0.0,4.06,-1.0,,88.41,87.65,,,Visualizer
moment,0.809,0.04,0.0,3.98,-1.0,,88.31,87.66,,,Visualizer
moment,1.038,0.03,0.0,4.02,-1.0,,89.27,87.74,,,Visualizer
moment,1.317,0.04,0.0,4.01,-1.0,,90.09,87.73,,,Visualizer
moment,1.529,0.03,0.0,4.0,-1.0,,91.16,87.72,,,Visualizer
moment,1.799,0.04,0.0,3.99,-1.0,,91.93,87.85,,,Visualizer
moment,2.024,0.05,0.0,3.98,-1.0,,92.73,88.08,,,Visualizer
moment,2.294,0.05,0.0,3.99,-1.0,,93.48,88.22,,,Visualizer
moment,2.52,0.05,0.0,3.97,-1.0,,94.15,88.47,,,Visualizer
moment,2.79,0.06,0.0,3.98,-1.0,,94.46,88.62,,,Visualizer
moment,3.059,0.07,0.0,3.99,-1.0,,94.77,88.85,,,Visualizer
moment,3.284,0.06,0.0,4.01,-1.0,,95.14,89.11,,,Visualizer
moment,3.555,0.06,0.0,4.04,-1.0,,95.32,89.37,,,Visualizer
moment,3.779,0.1,0.0,4.04,-1.0,,95.38,89.75,,,Visualizer
moment,4.049,0.14,0.0,4.0,-1.0,,95.38,89.93,,,Visualizer
moment,4.274,0.16,0.0,4.01,-1.0,,95.21,90.16,,,Visualizer
moment,4.544,0.2,0.0,3.98,-1.0,,95.07,90.42,,,Visualizer
moment,4.769,0.25,0.0,4.02,-1.0,,94.77,90.64,,,Visualizer
moment,5.04,0.38,0.0,4.03,-1.0,,94.56,90.86,,,Visualizer
moment,5.31,0.56,0.0,4.01,-1.0,,94.12,91.01,,,Visualizer
moment,5.534,0.72,0.0,4.0,-1.0,,93.85,91.21,,,Visualizer
moment,5.804,0.89,0.0,4.05,-1.0,,93.68,91.5,,,Visualizer
moment,6.029,1.1,0.0,4.01,-1.0,,93.58,91.69,,,Visualizer
moment,6.299,1.27,0.0,4.07,-1.0,,93.54,91.83,,,Visualizer
moment,6.524,1.46,0.0,4.06,-1.0,,93.51,91.92,,,Visualizer
moment,6.839,1.7,0.0,4.06,-1.0,,93.41,91.98,,,Visualizer
moment,7.02,1.94,0.0,4.07,-1.0,,93.14,92.02,,,Visualizer
moment,7.289,2.2,0.0,4.08,-1.0,,93.0,92.0,,,Visualizer
moment,7.559,2.46,0.0,4.09,-1.0,,92.77,92.1,,,Visualizer
moment,7.784,2.71,0.0,4.12,-1.0,,92.63,92.13,,,Visualizer
moment,8.099,3.05,0.0,4.11,-1.0,,92.56,92.16,,,Visualizer
moment,8.279,3.51,0.0,4.1,-1.0,,92.46,92.17,,,Visualizer
moment,8.549,4.05,0.0,4.14,-1.0,,92.29,92.12,,,Visualizer
moment,8.774,4.62,0.0,4.08,-1.0,,92.33,92.08,,,Visualizer
moment,9.044,5.16,0.0,3.9,-1.0,,92.36,92.09,,,Visualizer
moment,9.269,5.71,0.0,3.62,-1.0,,92.29,92.07,,,Visualizer
moment,9.539,6.28,0.0,3.35,-1.0,,92.33,92.04,,,Visualizer
moment,9.809,6.88,0.0,3.06,-1.0,,92.23,92.03,,,Visualizer
moment,10.037,7.39,0.0,2.72,-1.0,,92.29,91.94,,,Visualizer
moment,10.304,7.82,0.0,2.43,-1.0,,92.2,91.93,,,Visualizer
moment,10.529,8.13,0.0,2.15,-1.0,,92.09,91.99,,,Visualizer
moment,10.799,8.43,0.0,1.83,-1.0,,92.09,91.87,,,Visualizer
moment,11.025,8.58,0.0,1.61,-1.0,,92.09,91.97,,,Visualizer
moment,11.294,8.7,0.0,1.35,-1.0,,92.03,91.93,,,Visualizer
moment,11.519,8.7,0.0,1.2,-1.0,,91.89,91.87,,,Visualizer
moment,11.789,8.94,0.0,1.03,-1.0,,91.89,91.88,,,Visualizer
moment,12.059,8.88,0.0,0.88,-1.0,,91.72,91.86,,,Visualizer
moment,12.284,8.89,0.0,0.78,-1.0,,91.76,91.87,,,Visualizer
moment,12.554,9.0,0.0,0.68,-1.0,,91.56,91.77,,,Visualizer
moment,12.78,9.12,0.0,0.62,-1.0,,91.52,91.72,,,Visualizer
moment,13.049,9.08,0.0,0.48,-1.0,,91.46,91.76,,,Visualizer
moment,13.274,8.85,0.0,0.46,-1.0,,91.52,91.71,,,Visualizer
moment,13.544,8.99,0.0,0.44,-1.0,,91.42,91.72,,,Visualizer
moment,13.769,9.09,0.0,0.38,-1.0,,91.49,91.71,,,Visualizer
moment,14.039,8.99,0.0,0.35,-1.0,,91.32,91.65,,,Visualizer
moment,14.309,9.02,0.0,0.35,-1.0,,91.22,91.6,,,Visualizer
moment,14.534,9.07,0.0,0.29,-1.0,,91.29,91.64,,,Visualizer
moment,14.804,8.97,0.0,0.3,-1.0,,91.19,91.64,,,Visualizer
moment,15.03,9.07,0.0,0.26,-1.0,,91.16,91.56,,,Visualizer
moment,15.299,9.05,0.0,0.27,-1.0,,91.16,91.58,,,Visualizer
moment,15.524,9.08,0.0,0.25,-1.0,,90.99,91.54,,,Visualizer
moment,15.794,9.03,0.0,0.24,-1.0,,91.09,91.45,,,Visualizer
moment,16.019,9.08,0.0,0.21,-1.0,,91.02,91.43,,,Visualizer
moment,16.289,8.98,0.0,0.23,-1.0,,90.99,91.43,,,Visualizer
moment,16.559,9.06,0.0,0.23,-1.0,,90.86,91.4,,,Visualizer
moment,16.784,9.04,0.0,0.22,-1.0,,90.92,91.39,,,Visualizer
moment,17.054,9.07,0.0,0.21,-1.0,,90.79,91.33,,,Visualizer
moment,17.279,9.01,0.0,0.21,-1.0,,90.76,91.33,,,Visualizer
moment,17.549,9.07,0.0,0.19,-1.0,,90.72,91.38,,,Visualizer
moment,17.774,8.99,0.0,0.21,-1.0,,90.56,91.3,,,Visualizer
moment,18.044,9.07,0.0,0.19,-1.0,,90.62,91.28,,,Visualizer
moment,18.359,8.99,0.0,0.21,-1.0,,90.49,91.29,,,Visualizer
moment,18.539,9.07,0.0,0.18,-1.0,,90.43,91.23,,,Visualizer
moment,18.809,9.01,0.0,0.21,-1.0,,90.39,91.24,,,Visualizer
moment,19.034,9.1,0.0,0.17,-1.0,,90.29,91.18,,,Visualizer
moment,19.304,8.94,0.0,0.21,-1.0,,90.46,91.13,,,Visualizer
moment,19.529,9.07,0.0,0.17,-1.0,,90.32,91.15,,,Visualizer
moment,19.799,8.97,0.0,0.21,-1.0,,90.36,91.15,,,Visualizer
moment,20.024,9.05,0.0,0.2,-1.0,,90.29,91.15,,,Visualizer
moment,20.294,9.03,0.0,0.21,-1.0,,90.06,91.14,,,Visualizer
moment,20.519,9.06,0.0,0.2,-1.0,,90.12,91.07,,,Visualizer
moment,20.789,8.99,0.0,0.21,-1.0,,90.06,91.09,,,Visualizer
moment,21.014,9.03,0.0,0.23,-1.0,,89.96,91.08,,,Visualizer
moment,21.284,9.05,0.0,0.2,-1.0,,89.96,91.06,,,Visualizer
moment,21.554,8.99,0.0,0.23,-1.0,,89.93,91.03,,,Visualizer
moment,21.779,9.04,0.0,0.2,-1.0,,89.89,90.97,,,Visualizer
moment,22.048,8.97,0.0,0.23,-1.0,,89.89,90.98,,,Visualizer
moment,22.275,9.02,0.0,0.24,-1.0,,89.7,90.9,,,Visualizer
moment,22.544,9.04,0.0,0.22,-1.0,,89.63,90.87,,,Visualizer
moment,22.769,8.99,0.0,0.25,-1.0,,89.56,90.85,,,Visualizer
moment,23.039,9.01,0.0,0.26,-1.0,,89.63,90.89,,,Visualizer
moment,23.309,9.06,0.0,0.24,-1.0,,89.53,90.84,,,Visualizer
moment,23.534,9.0,0.0,0.26,-1.0,,89.5,90.8,,,Visualizer
moment,23.804,9.03,0.0,0.27,-1.0,,89.46,90.83,,,Visualizer
moment,24.029,9.03,0.0,0.24,-1.0,,89.4,90.84,,,Visualizer
moment,24.299,9.0,0.0,0.27,-1.0,,89.4,90.8,,,Visualizer
moment,24.479,8.99,0.0,0.29,-1.0,,89.23,90.83,,,Visualizer
moment,24.749,9.0,0.0,0.3,-1.0,,89.23,90.78,,,Visualizer
moment,24.973,9.06,0.0,0.29,-1.0,,89.23,90.78,,,Visualizer
moment,25.245,9.02,0.0,0.28,-1.0,,89.27,90.78,,,Visualizer
moment,25.472,8.96,0.0,0.3,-1.0,,89.04,90.77,,,Visualizer
moment,25.739,9.0,0.0,0.32,-1.0,,89.0,90.8,,,Visualizer
moment,25.963,9.05,0.0,0.33,-1.0,,88.94,90.79,,,Visualizer
moment,26.234,9.01,0.0,0.34,-1.0,,88.87,90.71,,,Visualizer
moment,26.549,9.01,0.0,0.35,-1.0,,89.0,90.67,,,Visualizer
moment,26.728,9.02,0.0,0.35,-1.0,,88.8,90.74,,,Visualizer
moment,26.998,9.0,0.0,0.37,-1.0,,88.77,90.65,,,Visualizer
moment,27.224,9.03,0.0,0.38,-1.0,,88.8,90.66,,,Visualizer
moment,27.493,9.04,0.0,0.38,-1.0,,88.64,90.69,,,Visualizer
moment,27.763,8.97,0.0,0.4,-1.0,,88.67,90.68,,,Visualizer
moment,28.033,9.01,0.0,0.4,-1.0,,88.61,90.59,,,Visualizer
moment,28.214,9.01,0.0,0.4,-1.0,,88.54,90.69,,,Visualizer
moment,28.483,9.04,0.0,0.47,-1.0,,88.41,90.72,,,Visualizer
moment,28.799,9.27,0.0,0.39,-1.0,,88.28,90.66,,,Visualizer
moment,29.023,8.89,0.0,0.43,-1.0,,88.18,90.67,,,Visualizer
moment,29.249,8.92,0.0,0.44,-1.0,,88.21,90.68,,,Visualizer
moment,29.474,8.92,0.0,0.44,-1.0,,88.15,90.61,,,Visualizer
moment,29.744,8.92,0.0,0.49,-1.0,,88.08,90.64,,,Visualizer
moment,29.968,9.01,0.0,0.47,-1.0,,88.12,90.67,,,Visualizer
moment,30.238,8.89,0.0,0.48,-1.0,,88.15,90.65,,,Visualizer
moment,30.463,8.88,0.0,0.52,-1.0,,87.98,90.6,,,Visualizer
moment,30.733,8.92,0.0,0.52,-1.0,,88.02,90.68,,,Visualizer
moment,31.048,8.89,0.0,0.53,-1.0,,87.98,90.6,,,Visualizer
moment,31.228,8.83,0.0,0.54,-1.0,,88.12,90.66,,,Visualizer
moment,31.498,8.85,0.0,0.56,-1.0,,87.92,90.69,,,Visualizer
moment,31.724,8.83,0.0,0.57,-1.0,,87.95,90.69,,,Visualizer
moment,31.993,8.8,0.0,0.6,-1.0,,88.05,90.59,,,Visualizer
moment,32.219,8.76,0.0,0.61,-1.0,,88.12,90.6,,,Visualizer
moment,32.489,8.72,0.0,0.62,-1.0,,88.08,90.62,,,Visualizer
moment,32.803,8.72,0.0,0.64,-1.0,,88.18,90.61,,,Visualizer
moment,32.99,8.68,0.0,0.67,-1.0,,88.21,90.66,,,Visualizer
moment,33.298,8.71,0.0,0.68,-1.0,,88.41,90.66,,,Visualizer
moment,33.478,8.67,0.0,0.67,-1.0,,88.31,90.59,,,Visualizer
moment,33.749,8.6,0.0,0.73,-1.0,,88.54,90.65,,,Visualizer
moment,33.973,8.8,0.0,0.7,-1.0,,88.57,90.58,,,Visualizer
moment,34.243,8.57,0.0,0.71,-1.0,,88.71,90.59,,,Visualizer
moment,34.469,8.51,0.0,0.73,-1.0,,88.87,90.6,,,Visualizer
moment,34.738,8.59,0.0,0.73,-1.0,,89.07,90.61,,,Visualizer
moment,35.008,8.48,0.0,0.78,-1.0,,89.4,90.67,,,Visualizer
moment,35.235,8.58,0.0,0.81,-1.0,,89.6,90.55,,,Visualizer
moment,35.548,8.46,0.0,0.78,-1.0,,89.93,90.57,,,Visualizer
moment,35.728,8.48,0.0,0.81,-1.0,,90.03,90.64,,,Visualizer
moment,35.998,8.41,0.0,0.87,-1.0,,90.36,90.66,,,Visualizer
moment,36.224,8.44,0.0,0.88,-1.0,,90.69,90.63,,,Visualizer
moment,36.493,8.44,0.0,0.86,-1.0,,90.96,90.58,,,Visualizer
moment,36.718,8.38,0.0,0.91,-1.0,,91.32,90.59,,,Visualizer
moment,36.991,8.35,0.0,0.92,-1.0,,91.66,90.67,,,Visualizer
moment,37.303,8.34,0.0,0.93,-1.0,,91.79,90.62,,,Visualizer
moment,37.483,8.32,0.0,0.98,-1.0,,92.2,90.67,,,Visualizer
moment,37.798,8.32,0.0,0.97,-1.0,,92.5,90.67,,,Visualizer
moment,37.978,8.24,0.0,1.0,-1.0,,92.77,90.64,,,Visualizer
moment,38.293,8.27,0.0,1.03,-1.0,,93.07,90.63,,,Visualizer
moment,38.473,8.24,0.0,1.01,-1.0,,93.34,90.6,,,Visualizer
moment,38.743,8.17,0.0,1.04,-1.0,,93.58,90.68,,,Visualizer
moment,38.968,8.25,0.0,1.02,-1.0,,93.81,90.69,,,Visualizer
moment,39.238,8.17,0.0,1.05,-1.0,,94.09,90.77,,,Visualizer
moment,39.553,8.15,0.0,1.11,-1.0,,94.29,90.85,,,Visualizer
moment,39.733,8.14,0.0,1.1,-1.0,,94.49,90.85,,,Visualizer
moment,40.051,8.13,0.0,1.08,-1.0,,94.73,90.89,,,Visualizer
moment,40.228,8.07,0.0,1.14,-1.0,,95.11,90.88,,,Visualizer
moment,40.501,8.07,0.0,1.16,-1.0,,95.11,90.92,,,Visualizer
moment,40.723,8.04,0.0,1.17,-1.0,,95.35,91.01,,,Visualizer
moment,40.993,8.02,0.0,1.19,-1.0,,95.62,91.03,,,Visualizer
moment,41.218,8.01,0.0,1.18,-1.0,,95.7,91.14,,,Visualizer
moment,41.488,7.93,0.0,1.17,-1.0,,95.9,91.12,,,Visualizer
moment,41.848,8.02,0.0,1.18,-1.0,,96.11,91.16,,,Visualizer
moment,41.983,7.93,0.0,1.18,-1.0,,96.18,91.3,,,Visualizer
moment,42.298,7.87,0.0,1.17,-1.0,,96.28,91.34,,,Visualizer
moment,42.478,7.94,0.0,1.15,-1.0,,96.49,91.4,,,Visualizer
moment,42.748,7.85,0.0,1.2,-1.0,,96.7,91.47,,,Visualizer
moment,42.973,7.85,0.0,1.21,-1.0,,96.7,91.52,,,Visualizer
moment,43.243,7.86,0.0,1.22,-1.0,,96.8,91.53,,,Visualizer
moment,43.468,7.79,0.0,1.29,-1.0,,96.91,91.65,,,Visualizer
moment,43.739,7.86,0.0,1.29,-1.0,,96.94,91.77,,,Visualizer
moment,44.057,7.79,0.0,1.29,-1.0,,96.87,91.78,,,Visualizer
moment,44.233,7.76,0.0,1.29,-1.0,,97.04,91.86,,,Visualizer
moment,44.548,7.75,0.0,1.28,-1.0,,96.91,91.92,,,Visualizer
moment,44.728,7.69,0.0,1.31,-1.0,,97.11,92.0,,,Visualizer
moment,44.998,7.72,0.0,1.34,-1.0,,96.91,92.04,,,Visualizer
moment,45.226,7.65,0.0,1.34,-1.0,,96.97,92.07,,,Visualizer
moment,45.493,7.67,0.0,1.33,-1.0,,96.8,92.12,,,Visualizer
moment,45.718,7.63,0.0,1.32,-1.0,,96.8,92.16,,,Visualizer
