information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-29T13:45:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c42b0ae-bcd8-4023-bc9c-39d287772298,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.35,0.0,4.44,0.0,,86.96,84.98,,,Visualizer
moment,0.314,0.36,0.0,5.55,0.0,,85.37,85.18,,,Visualizer
moment,0.495,0.39,0.0,6.58,0.0,,83.88,85.23,,,Visualizer
moment,0.674,0.55,0.0,7.34,0.0,,83.69,85.18,,,Visualizer
moment,0.854,0.84,0.0,7.86,0.0,,83.92,85.13,,,Visualizer
moment,1.078,0.96,0.0,8.29,0.0,,84.11,84.93,,,Visualizer
moment,1.304,1.01,0.0,8.56,0.0,,84.53,84.72,,,Visualizer
moment,1.484,1.02,0.0,8.77,0.0,,84.98,84.63,,,Visualizer
moment,1.754,1.02,0.0,8.96,0.0,,85.6,84.61,,,Visualizer
moment,1.934,1.04,0.0,9.06,0.0,,86.05,84.75,,,Visualizer
moment,2.114,1.05,0.0,9.15,0.0,,86.61,84.87,,,Visualizer
moment,2.339,1.01,0.0,9.2,0.0,,86.93,85.11,,,Visualizer
moment,2.563,0.99,0.0,9.25,0.0,,87.13,85.3,,,Visualizer
moment,2.743,1.06,0.0,9.31,0.0,,87.32,85.64,,,Visualizer
moment,2.969,1.13,0.0,9.35,0.0,,87.52,85.78,,,Visualizer
moment,3.194,1.26,0.0,9.41,0.0,,87.45,85.89,,,Visualizer
moment,3.373,1.42,0.0,9.52,0.0,,87.49,85.97,,,Visualizer
moment,3.599,1.65,0.0,9.5,0.0,,87.65,86.09,,,Visualizer
moment,3.779,1.9,0.0,9.47,0.0,,87.81,86.19,,,Visualizer
moment,4.004,2.16,0.0,9.45,0.0,,88.11,86.2,,,Visualizer
moment,4.183,2.51,0.0,9.22,0.0,,88.24,86.27,,,Visualizer
moment,4.408,2.75,0.0,8.77,0.0,,88.4,86.42,,,Visualizer
moment,4.633,2.92,0.0,8.23,0.0,,88.57,86.54,,,Visualizer
moment,4.814,3.12,0.0,7.54,0.0,,88.67,86.5,,,Visualizer
moment,5.039,3.33,0.0,6.67,0.0,,88.7,86.58,,,Visualizer
moment,5.309,3.45,0.0,5.74,0.0,,88.8,86.7,,,Visualizer
moment,5.49,3.47,0.0,4.84,0.0,,88.8,86.73,,,Visualizer
moment,5.713,3.42,0.0,4.09,0.0,,88.86,86.8,,,Visualizer
moment,5.938,3.4,0.0,3.39,0.0,,88.73,86.83,,,Visualizer
moment,6.118,3.35,0.0,2.82,0.0,,88.7,86.84,,,Visualizer
moment,6.299,3.25,0.0,2.41,0.0,,88.6,86.84,,,Visualizer
moment,6.478,3.2,0.5,2.08,0.46,,88.47,86.84,,,Visualizer
moment,6.748,3.24,0.5,1.71,0.46,,88.44,86.74,,,Visualizer
moment,6.929,3.14,0.8,1.47,0.74,,88.44,86.76,,,Visualizer
moment,7.165,3.14,0.9,1.27,0.83,,88.14,86.67,,,Visualizer
moment,7.378,3.09,1.0,1.14,0.92,,88.07,86.73,,,Visualizer
moment,7.558,3.08,1.1,1.02,0.55,,88.01,86.76,,,Visualizer
moment,7.738,3.13,1.1,0.84,0.46,,87.98,86.72,,,Visualizer
moment,8.008,3.02,1.2,0.8,0.37,,87.81,86.7,,,Visualizer
moment,8.189,3.03,1.3,0.77,0.46,,87.71,86.7,,,Visualizer
moment,8.368,3.1,1.5,0.64,0.46,,87.62,86.63,,,Visualizer
moment,8.593,3.02,1.6,0.64,0.55,,87.55,86.63,,,Visualizer
moment,8.818,3.03,1.6,0.57,0.46,,87.32,86.52,,,Visualizer
moment,8.998,3.03,1.5,0.55,0.28,,87.32,86.49,,,Visualizer
moment,9.224,3.01,1.7,0.56,0.37,,87.23,86.55,,,Visualizer
moment,9.403,3.01,1.7,0.54,0.18,,87.13,86.48,,,Visualizer
moment,9.628,3.07,1.8,0.52,0.18,,86.93,86.42,,,Visualizer
moment,9.854,3.04,1.9,0.41,0.28,,86.9,86.4,,,Visualizer
moment,10.033,2.97,2.1,0.47,0.55,,86.77,86.41,,,Visualizer
moment,10.27,3.03,2.2,0.49,0.46,,86.73,86.4,,,Visualizer
moment,10.485,3.05,2.1,0.43,0.37,,86.64,86.38,,,Visualizer
moment,10.663,2.99,2.1,0.47,0.28,,86.54,86.36,,,Visualizer
moment,10.933,3.05,2.3,0.4,0.37,,86.41,86.32,,,Visualizer
moment,11.069,2.99,2.4,0.45,0.37,,86.31,86.24,,,Visualizer
moment,11.306,3.03,2.3,0.38,0.09,,86.21,86.24,,,Visualizer
moment,11.563,2.98,2.4,0.44,0.28,,86.15,86.23,,,Visualizer
moment,11.743,3.02,2.5,0.36,0.37,,85.99,86.18,,,Visualizer
moment,11.923,2.98,2.5,0.43,0.37,,85.95,86.19,,,Visualizer
moment,12.193,3.02,2.7,0.48,0.28,,85.82,86.17,,,Visualizer
moment,12.373,3.09,2.7,0.4,0.37,,85.82,86.14,,,Visualizer
moment,12.598,2.97,2.8,0.41,0.37,,85.66,86.16,,,Visualizer
moment,12.733,2.99,2.8,0.39,0.37,,85.63,86.16,,,Visualizer
moment,13.048,2.99,2.9,0.45,0.37,,85.53,86.1,,,Visualizer
moment,13.183,3.03,3.0,0.37,0.28,,85.47,86.04,,,Visualizer
moment,13.363,3.0,3.1,0.44,0.37,,85.34,86.03,,,Visualizer
moment,13.588,3.01,3.1,0.44,0.37,,85.18,86.09,,,Visualizer
moment,13.815,2.97,3.2,0.42,0.37,,85.11,86.09,,,Visualizer
moment,13.993,3.01,3.3,0.48,0.37,,85.18,86.02,,,Visualizer
moment,14.22,3.0,3.2,0.51,0.28,,84.95,85.86,,,Visualizer
moment,14.451,3.03,3.4,0.43,0.28,,84.89,85.97,,,Visualizer
moment,14.624,3.0,3.5,0.49,0.37,,84.76,86.0,,,Visualizer
moment,14.848,3.01,3.6,0.49,0.37,,84.79,85.93,,,Visualizer
moment,15.028,2.99,3.6,0.47,0.37,,84.59,85.86,,,Visualizer
moment,15.253,3.01,3.7,0.5,0.46,,84.5,85.86,,,Visualizer
moment,15.433,3.01,3.9,0.53,0.55,,84.37,85.83,,,Visualizer
moment,15.614,2.99,4.0,0.58,0.55,,84.27,85.8,,,Visualizer
moment,15.838,3.15,4.0,0.72,0.37,,84.21,85.82,,,Visualizer
moment,16.018,3.45,4.0,0.88,0.37,,84.14,85.86,,,Visualizer
moment,16.243,3.95,4.3,1.13,0.55,,83.79,85.74,,,Visualizer
moment,16.423,4.55,4.3,1.25,0.37,,83.53,85.83,,,Visualizer
moment,16.693,4.98,4.6,1.38,0.55,,83.24,85.79,,,Visualizer
moment,16.918,5.68,4.8,1.47,0.74,,83.11,85.82,,,Visualizer
