information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-22T07:53:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Papaya,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c433a9a9-59ae-42a7-9aa1-0190b8a5502a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.269,1.02,0.0,7.94,0.0,,85.84,72.85,,,Visualizer
moment,0.538,1.05,0.0,7.96,0.0,,84.68,73.06,,,Visualizer
moment,0.763,1.09,0.0,8.01,0.0,,84.93,73.33,,,Visualizer
moment,0.988,1.07,0.0,8.0,0.0,,85.45,74.58,,,Visualizer
moment,1.258,1.1,0.0,8.0,0.0,,86.04,76.28,,,Visualizer
moment,1.529,1.15,0.0,8.04,0.0,,86.66,77.82,,,Visualizer
moment,1.755,1.22,0.0,8.04,0.0,,87.08,79.26,,,Visualizer
moment,2.023,1.28,0.0,8.03,0.0,,87.5,80.59,,,Visualizer
moment,2.249,1.39,0.0,7.95,0.0,,87.8,81.67,,,Visualizer
moment,2.521,1.58,0.0,8.05,0.0,,87.73,82.5,,,Visualizer
moment,2.789,1.81,0.0,8.14,0.0,,87.21,83.33,,,Visualizer
moment,3.013,1.89,0.0,8.29,0.0,,86.1,84.02,,,Visualizer
moment,3.24,2.05,0.0,8.3,0.0,,84.84,84.55,,,Visualizer
moment,3.508,2.28,0.0,8.21,0.0,,83.58,84.91,,,Visualizer
moment,3.779,2.59,0.0,8.19,0.0,,82.39,85.04,,,Visualizer
moment,4.004,2.95,0.0,8.19,0.0,,81.36,84.98,,,Visualizer
moment,4.275,3.49,0.0,8.14,0.0,,80.62,84.76,,,Visualizer
moment,4.588,4.27,0.0,8.13,0.0,,80.18,84.42,,,Visualizer
