information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-05T22:38:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,170um,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6c71b90-82e7-4250-a353-cdbe84529ba4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.01,0.0,3.56,0.0,,92.16,87.84,,,Visualizer
moment,0.225,0.01,0.0,3.65,0.0,,92.12,88.1,,,Visualizer
moment,0.45,0.01,0.0,3.83,0.0,,91.12,88.11,,,Visualizer
moment,0.629,0.02,0.0,3.87,0.0,,88.3,88.03,,,Visualizer
moment,0.855,0.04,0.0,3.92,0.0,,85.05,88.08,,,Visualizer
moment,1.169,0.06,0.0,3.94,0.0,,83.24,88.06,,,Visualizer
moment,1.259,0.1,0.0,4.0,0.0,,82.3,88.02,,,Visualizer
moment,1.529,0.13,0.0,4.01,0.0,,82.08,88.03,,,Visualizer
moment,1.665,0.18,0.0,4.04,0.0,,82.21,88.05,,,Visualizer
moment,1.89,0.41,0.0,4.07,0.0,,82.72,88.12,,,Visualizer
moment,2.159,0.59,0.0,4.04,0.0,,83.21,88.14,,,Visualizer
moment,2.295,0.59,0.0,4.07,0.0,,84.04,88.21,,,Visualizer
moment,2.519,0.57,0.0,4.07,0.0,,84.82,88.25,,,Visualizer
moment,2.789,0.59,0.0,4.1,0.0,,85.63,88.31,,,Visualizer
moment,2.924,0.62,0.0,4.1,0.0,,86.51,88.31,,,Visualizer
moment,3.149,0.61,0.0,4.09,0.0,,87.48,88.48,,,Visualizer
moment,3.329,0.64,0.0,4.12,0.0,,88.44,88.54,,,Visualizer
moment,3.599,0.69,0.0,4.1,0.0,,89.2,88.54,,,Visualizer
moment,3.779,0.75,0.0,4.11,0.0,,89.99,88.62,,,Visualizer
moment,3.959,0.77,0.0,4.09,0.0,,90.95,88.67,,,Visualizer
moment,4.274,0.8,0.0,4.11,0.0,,91.69,88.73,,,Visualizer
moment,4.409,0.85,0.0,4.12,0.0,,92.36,88.89,,,Visualizer
moment,4.634,0.81,0.0,4.07,0.0,,93.0,89.06,,,Visualizer
moment,4.814,0.83,0.0,4.17,0.0,,93.91,89.19,,,Visualizer
moment,4.994,0.86,0.0,4.1,0.0,,94.32,89.42,,,Visualizer
moment,5.219,1.03,0.0,4.13,0.0,,94.94,89.63,,,Visualizer
moment,5.444,1.03,0.0,4.16,0.0,,95.35,89.73,,,Visualizer
moment,5.624,1.19,0.0,4.14,0.0,,95.59,89.92,,,Visualizer
moment,5.849,1.15,0.0,4.15,0.0,,95.9,90.06,,,Visualizer
moment,6.074,1.13,0.0,4.15,0.0,,96.18,90.16,,,Visualizer
moment,6.255,1.14,0.0,4.16,0.0,,96.28,90.4,,,Visualizer
moment,6.479,1.15,0.0,4.16,0.0,,96.35,90.5,,,Visualizer
moment,6.705,1.13,0.0,4.09,0.0,,96.35,90.57,,,Visualizer
moment,6.884,1.21,0.0,4.14,0.0,,96.25,90.61,,,Visualizer
moment,7.158,1.22,0.0,4.15,0.0,,96.04,90.71,,,Visualizer
moment,7.289,1.25,0.0,4.14,0.0,,95.9,90.79,,,Visualizer
moment,7.559,1.26,0.0,4.11,0.0,,95.7,90.85,,,Visualizer
moment,7.784,1.29,0.0,4.14,0.0,,95.25,90.84,,,Visualizer
moment,7.967,1.29,0.0,4.17,0.0,,94.97,90.91,,,Visualizer
moment,8.144,1.35,0.0,4.13,0.0,,94.77,90.89,,,Visualizer
moment,8.369,1.34,0.0,4.12,0.0,,94.43,90.94,,,Visualizer
moment,8.597,1.38,0.0,4.15,0.0,,94.12,91.07,,,Visualizer
moment,8.774,1.55,0.0,4.15,0.0,,93.74,91.19,,,Visualizer
moment,8.955,1.65,0.0,4.16,0.0,,93.64,91.25,,,Visualizer
moment,9.224,1.7,0.0,4.15,0.0,,93.23,91.32,,,Visualizer
moment,9.404,1.86,0.0,4.13,0.0,,93.07,91.4,,,Visualizer
moment,9.631,2.01,0.0,4.12,0.0,,93.17,91.43,,,Visualizer
moment,9.809,2.23,0.0,4.1,0.0,,93.13,91.48,,,Visualizer
moment,10.034,2.44,0.1,4.06,0.1,,93.07,91.49,,,Visualizer
moment,10.214,2.72,0.2,4.1,0.19,,93.23,91.56,,,Visualizer
moment,10.439,3.05,0.5,4.08,0.48,,93.1,91.52,,,Visualizer
moment,10.664,3.44,0.6,4.03,0.58,,93.13,91.53,,,Visualizer
moment,10.844,4.02,1.3,4.01,1.16,,93.23,91.62,,,Visualizer
moment,11.069,4.62,1.7,3.88,1.55,,93.17,91.63,,,Visualizer
moment,11.294,5.08,2.3,3.73,1.93,,92.93,91.64,,,Visualizer
moment,11.564,5.59,3.2,3.6,2.42,,92.8,91.65,,,Visualizer
moment,11.699,6.17,3.4,3.4,2.71,,92.59,91.72,,,Visualizer
moment,12.014,6.6,4.4,3.2,2.71,,92.56,91.75,,,Visualizer
moment,12.104,6.98,4.6,3.03,2.8,,92.26,91.76,,,Visualizer
moment,12.329,7.32,5.2,2.92,2.8,,92.22,91.76,,,Visualizer
moment,12.508,7.67,5.6,2.79,2.61,,92.05,91.83,,,Visualizer
moment,12.734,8.0,6.2,2.64,2.71,,91.89,91.81,,,Visualizer
moment,13.004,8.2,6.6,2.47,2.42,,91.75,91.82,,,Visualizer
moment,13.139,8.33,7.1,2.36,2.42,,91.72,91.8,,,Visualizer
moment,13.364,8.4,7.3,2.28,2.32,,91.59,91.77,,,Visualizer
moment,13.544,8.61,7.9,2.19,2.22,,91.59,91.77,,,Visualizer
moment,13.769,8.7,8.2,2.1,2.22,,91.48,91.75,,,Visualizer
moment,13.994,8.74,8.6,2.01,2.13,,91.35,91.75,,,Visualizer
moment,14.228,8.69,9.3,1.95,2.13,,91.25,91.66,,,Visualizer
moment,14.399,8.67,9.7,1.91,2.13,,91.25,91.68,,,Visualizer
moment,14.624,8.71,10.1,1.87,2.13,,91.22,91.7,,,Visualizer
moment,14.803,8.74,10.6,1.84,2.22,,91.15,91.69,,,Visualizer
moment,15.03,8.84,11.0,1.8,2.13,,91.15,91.59,,,Visualizer
moment,15.209,8.81,11.4,1.75,2.03,,91.05,91.51,,,Visualizer
moment,15.524,8.76,12.1,1.75,2.03,,91.05,91.5,,,Visualizer
moment,15.659,8.74,12.3,1.78,2.13,,91.18,91.52,,,Visualizer
moment,15.839,8.81,12.5,1.77,2.13,,91.09,91.53,,,Visualizer
moment,16.064,8.86,13.2,1.74,2.13,,91.09,91.51,,,Visualizer
moment,16.289,8.8,13.6,1.75,2.13,,91.05,91.48,,,Visualizer
moment,16.468,8.82,14.1,1.76,2.13,,91.05,91.42,,,Visualizer
moment,16.694,8.77,14.5,1.8,2.13,,91.12,91.34,,,Visualizer
moment,16.874,8.82,15.0,1.82,2.22,,91.05,91.39,,,Visualizer
moment,17.099,8.83,15.5,1.83,2.22,,91.09,91.34,,,Visualizer
moment,17.324,8.77,15.9,1.87,2.22,,91.29,91.37,,,Visualizer
moment,17.503,8.74,16.4,1.91,2.22,,91.25,91.35,,,Visualizer
moment,17.729,8.87,16.9,1.93,2.32,,91.15,91.26,,,Visualizer
moment,17.999,8.87,17.6,1.94,2.32,,91.09,91.32,,,Visualizer
moment,18.134,8.87,17.9,1.94,2.32,,91.22,91.28,,,Visualizer
moment,18.359,8.81,18.3,1.94,2.32,,91.22,91.22,,,Visualizer
moment,18.539,8.89,18.6,1.88,2.32,,91.18,91.19,,,Visualizer
moment,18.764,8.83,19.4,1.86,2.42,,91.09,91.22,,,Visualizer
moment,18.989,8.69,19.9,1.9,2.42,,91.32,91.15,,,Visualizer
moment,19.168,8.73,20.4,1.89,2.42,,91.29,91.15,,,Visualizer
moment,19.438,8.63,20.9,1.92,2.51,,91.29,91.17,,,Visualizer
moment,19.619,8.66,21.5,1.92,2.51,,91.25,91.18,,,Visualizer
moment,19.844,8.65,22.0,1.9,2.51,,91.42,91.15,,,Visualizer
moment,20.024,8.5,22.5,1.89,2.51,,91.42,91.11,,,Visualizer
moment,20.204,8.44,23.0,1.89,2.51,,91.65,91.11,,,Visualizer
moment,20.477,8.4,23.8,1.91,2.51,,91.69,91.11,,,Visualizer
moment,20.654,8.34,24.0,1.89,2.42,,91.59,91.1,,,Visualizer
moment,20.834,8.26,24.5,1.9,2.42,,91.79,91.03,,,Visualizer
moment,21.059,8.11,25.1,1.92,2.51,,91.75,91.06,,,Visualizer
moment,21.284,8.17,25.6,1.93,2.51,,91.75,91.13,,,Visualizer
moment,21.463,8.08,26.1,1.91,2.51,,91.89,91.08,,,Visualizer
moment,21.689,8.01,26.6,1.9,2.51,,91.75,91.1,,,Visualizer
moment,21.913,7.9,27.1,1.9,2.51,,91.82,91.13,,,Visualizer
moment,22.093,7.88,27.7,1.87,2.51,,91.79,91.08,,,Visualizer
moment,22.318,7.71,28.2,1.89,2.51,,91.79,91.11,,,Visualizer
moment,22.499,7.54,28.7,1.95,2.51,,91.75,91.15,,,Visualizer
moment,22.723,7.67,29.3,1.93,2.61,,91.75,91.08,,,Visualizer
moment,22.949,7.54,30.0,1.95,2.51,,91.75,91.08,,,Visualizer
moment,23.128,7.5,30.3,1.95,2.51,,91.79,91.09,,,Visualizer
moment,23.4,7.43,31.1,1.94,2.51,,91.72,91.15,,,Visualizer
moment,23.579,7.26,31.3,1.93,2.51,,91.75,91.08,,,Visualizer
moment,23.759,7.29,31.9,1.92,2.51,,91.72,91.07,,,Visualizer
moment,23.983,7.17,32.3,1.92,2.42,,91.86,91.11,,,Visualizer
moment,24.164,7.1,32.9,1.9,2.51,,91.79,91.07,,,Visualizer
moment,24.437,7.09,33.7,1.88,2.51,,91.65,91.0,,,Visualizer
moment,24.614,6.99,34.2,1.87,2.51,,91.75,91.05,,,Visualizer
moment,24.794,6.95,34.5,1.83,2.51,,91.65,91.08,,,Visualizer
