information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-24T19:08:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43dc3210-ef44-445d-9e67-78dae2dce76f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.044,0.51,0.0,3.87,0.0,,197.8,193.41,,,Visualizer
moment,0.269,0.48,0.0,3.77,0.0,,197.49,193.84,,,Visualizer
moment,0.449,0.43,0.0,3.69,0.0,,195.89,194.03,,,Visualizer
moment,0.674,0.47,0.0,3.65,0.0,,194.71,193.92,,,Visualizer
moment,0.854,0.5,0.0,3.64,0.0,,194.41,194.06,,,Visualizer
moment,1.079,0.5,0.0,3.62,0.0,,194.6,193.95,,,Visualizer
moment,1.304,0.52,0.0,3.58,0.0,,195.24,194.01,,,Visualizer
moment,1.484,0.53,0.0,3.61,0.0,,196.01,193.88,,,Visualizer
moment,1.709,0.52,0.0,3.59,0.0,,196.66,193.82,,,Visualizer
moment,1.934,0.5,0.0,3.63,0.0,,197.38,193.83,,,Visualizer
moment,2.114,0.5,0.0,3.63,0.0,,198.09,193.93,,,Visualizer
moment,2.339,0.48,0.0,3.58,0.0,,198.09,193.87,,,Visualizer
moment,2.519,0.45,0.0,3.51,0.0,,198.57,194.0,,,Visualizer
moment,2.744,0.42,0.1,3.57,0.1,,198.21,193.96,,,Visualizer
moment,2.969,0.39,0.1,3.51,0.1,,197.92,194.02,,,Visualizer
moment,3.149,0.38,0.1,3.5,0.1,,197.73,194.24,,,Visualizer
moment,3.374,0.38,0.1,3.46,0.1,,197.32,194.37,,,Visualizer
moment,3.599,0.38,0.1,3.49,0.1,,196.72,194.41,,,Visualizer
moment,3.779,0.38,0.1,3.45,0.0,,196.25,194.6,,,Visualizer
moment,4.004,0.39,0.1,3.5,0.0,,195.95,194.68,,,Visualizer
moment,4.184,0.42,0.1,3.49,0.0,,195.54,194.72,,,Visualizer
moment,4.409,0.45,0.1,3.49,0.0,,195.24,194.89,,,Visualizer
moment,4.634,0.49,0.1,3.46,0.0,,195.24,195.07,,,Visualizer
moment,4.814,0.54,0.1,3.48,0.0,,194.95,195.18,,,Visualizer
moment,5.039,0.57,0.1,3.48,0.0,,194.89,195.22,,,Visualizer
moment,5.264,0.61,0.1,3.51,0.0,,194.83,195.41,,,Visualizer
moment,5.444,0.63,0.1,3.48,0.0,,195.24,195.42,,,Visualizer
moment,5.668,0.67,0.3,3.51,0.2,,195.18,195.44,,,Visualizer
moment,5.893,0.72,0.3,3.49,0.2,,195.36,195.46,,,Visualizer
moment,6.074,0.72,0.3,3.5,0.2,,195.6,195.48,,,Visualizer
moment,6.299,0.75,0.3,3.52,0.2,,195.66,195.77,,,Visualizer
moment,6.479,0.79,0.3,3.46,0.2,,195.54,195.61,,,Visualizer
moment,6.704,0.85,0.3,3.46,0.1,,195.95,195.61,,,Visualizer
moment,6.929,0.9,0.3,3.49,0.0,,195.78,195.79,,,Visualizer
moment,7.108,0.9,0.3,3.51,0.0,,195.72,195.86,,,Visualizer
moment,7.333,0.96,0.3,3.48,0.0,,195.66,195.88,,,Visualizer
moment,7.604,1.03,0.3,3.5,0.0,,195.66,196.06,,,Visualizer
moment,7.739,1.05,0.3,3.5,0.0,,195.48,196.12,,,Visualizer
moment,7.964,1.09,0.2,3.5,-0.1,,195.3,196.06,,,Visualizer
moment,8.144,1.15,0.2,3.51,-0.1,,195.42,196.04,,,Visualizer
moment,8.369,1.26,0.2,3.49,-0.1,,195.12,196.09,,,Visualizer
moment,8.594,1.34,0.2,3.48,-0.1,,195.12,196.17,,,Visualizer
moment,8.774,1.48,0.2,3.46,-0.1,,195.07,196.26,,,Visualizer
moment,8.999,1.62,0.3,3.49,0.1,,195.01,196.27,,,Visualizer
moment,9.224,1.72,0.3,3.45,0.1,,195.12,196.36,,,Visualizer
moment,9.404,1.89,0.2,3.47,0.0,,195.36,196.24,,,Visualizer
moment,9.629,2.09,0.2,3.43,0.0,,195.36,196.29,,,Visualizer
moment,9.809,2.31,0.2,3.45,0.0,,195.72,196.35,,,Visualizer
moment,10.033,2.55,0.6,3.47,0.29,,196.01,196.41,,,Visualizer
moment,10.258,2.83,0.5,3.46,0.2,,196.13,196.38,,,Visualizer
moment,10.439,3.17,0.8,3.39,0.59,,196.31,196.35,,,Visualizer
moment,10.664,3.58,1.0,3.48,0.78,,196.55,196.4,,,Visualizer
moment,10.844,4.1,1.2,3.51,0.98,,196.66,196.44,,,Visualizer
moment,11.068,4.55,1.5,3.46,1.08,,196.72,196.6,,,Visualizer
moment,11.293,5.03,2.0,3.34,1.47,,196.78,196.54,,,Visualizer
moment,11.474,5.44,2.3,3.26,1.47,,196.84,196.49,,,Visualizer
