information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T12:31:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f890531a-3656-48d7-893d-d23fc561264b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.49,0.0,4.02,0.0,,92.08,89.68,,,Visualizer
moment,0.544,0.44,0.0,4.35,0.0,,90.81,89.81,,,Visualizer
moment,0.763,0.39,0.0,5.04,0.0,,89.78,90.02,,,Visualizer
moment,1.033,0.46,0.0,5.55,0.0,,90.54,90.02,,,Visualizer
moment,1.258,0.47,0.0,5.97,0.0,,91.01,90.06,,,Visualizer
moment,1.576,0.54,0.0,6.28,0.0,,91.41,90.13,,,Visualizer
moment,1.753,0.59,0.0,6.51,0.0,,91.91,90.13,,,Visualizer
moment,2.026,0.61,0.0,6.68,0.0,,92.32,90.29,,,Visualizer
moment,2.297,0.65,0.0,6.85,0.0,,93.0,90.55,,,Visualizer
moment,2.524,0.66,0.0,6.97,0.0,,93.2,90.76,,,Visualizer
moment,2.837,0.68,0.0,7.09,0.0,,93.54,91.04,,,Visualizer
moment,3.015,0.73,0.0,7.15,0.0,,93.61,91.29,,,Visualizer
moment,3.283,0.76,0.0,7.19,0.0,,93.71,91.61,,,Visualizer
moment,3.508,0.81,0.0,7.27,0.0,,93.54,91.85,,,Visualizer
moment,3.777,0.89,0.1,7.31,0.09,,93.57,92.05,,,Visualizer
moment,4.003,0.97,0.0,7.35,0.0,,93.44,92.27,,,Visualizer
moment,4.273,1.06,0.0,7.38,0.0,,93.4,92.44,,,Visualizer
moment,4.543,1.16,0.0,7.43,0.0,,93.44,92.63,,,Visualizer
moment,4.768,1.31,0.0,7.42,0.0,,93.44,92.75,,,Visualizer
moment,5.04,1.44,0.0,7.37,0.0,,93.37,92.79,,,Visualizer
moment,5.267,1.61,0.0,7.36,0.0,,93.4,92.83,,,Visualizer
moment,5.536,1.83,0.0,7.35,0.0,,93.44,92.85,,,Visualizer
moment,5.761,2.1,0.0,7.28,0.0,,93.57,92.9,,,Visualizer
moment,6.032,2.46,0.0,7.09,0.0,,93.5,92.92,,,Visualizer
moment,6.253,2.81,0.1,6.67,0.09,,93.74,92.96,,,Visualizer
moment,6.526,3.08,0.1,6.06,0.09,,93.78,92.92,,,Visualizer
moment,6.797,3.38,0.0,5.2,0.0,,93.64,93.0,,,Visualizer
moment,7.025,3.41,0.0,4.38,0.0,,93.57,93.03,,,Visualizer
moment,7.291,3.39,0.0,3.63,-0.09,,93.5,93.01,,,Visualizer
moment,7.524,3.36,0.0,2.96,-0.09,,93.5,93.03,,,Visualizer
moment,7.787,3.29,0.0,2.42,-0.09,,93.37,93.02,,,Visualizer
moment,8.012,3.24,0.0,1.92,0.0,,93.44,93.1,,,Visualizer
moment,8.283,3.21,0.0,1.69,0.0,,93.4,93.1,,,Visualizer
moment,8.506,3.31,0.0,1.34,0.0,,93.3,93.05,,,Visualizer
moment,8.777,3.18,0.0,1.04,0.0,,93.33,93.02,,,Visualizer
moment,9.051,3.03,0.0,0.81,0.0,,93.23,93.07,,,Visualizer
moment,9.271,2.95,0.0,0.72,0.0,,93.3,93.05,,,Visualizer
moment,9.545,3.0,0.0,0.6,0.0,,93.27,92.96,,,Visualizer
moment,9.767,3.01,0.0,0.56,0.0,,93.13,92.98,,,Visualizer
moment,10.036,3.04,0.0,0.48,0.0,,92.96,92.95,,,Visualizer
moment,10.261,3.0,0.1,0.4,0.09,,93.1,92.89,,,Visualizer
moment,10.532,2.98,0.1,0.41,0.09,,93.0,92.89,,,Visualizer
moment,10.803,3.01,0.1,0.37,0.09,,92.89,92.92,,,Visualizer
moment,11.026,3.01,0.1,0.37,0.09,,92.89,92.88,,,Visualizer
moment,11.296,3.03,0.1,0.29,0.09,,92.76,92.83,,,Visualizer
moment,11.524,2.99,0.1,0.34,0.0,,92.69,92.86,,,Visualizer
moment,11.793,3.03,0.1,0.27,0.0,,92.76,92.79,,,Visualizer
moment,12.034,3.0,0.1,0.33,0.0,,92.66,92.77,,,Visualizer
moment,12.286,3.04,0.1,0.26,0.0,,92.45,92.77,,,Visualizer
moment,12.511,2.96,0.1,0.31,0.0,,92.39,92.75,,,Visualizer
moment,12.786,3.01,0.1,0.27,0.0,,92.35,92.69,,,Visualizer
moment,13.096,3.0,0.1,0.32,0.0,,92.22,92.66,,,Visualizer
moment,13.277,3.04,0.1,0.26,0.0,,92.25,92.7,,,Visualizer
moment,13.546,2.98,0.1,0.32,0.0,,92.22,92.65,,,Visualizer
moment,13.771,3.02,0.1,0.26,0.0,,91.98,92.62,,,Visualizer
moment,14.043,3.0,0.1,0.32,0.0,,92.05,92.61,,,Visualizer
moment,14.269,3.0,0.2,0.34,0.09,,91.91,92.63,,,Visualizer
moment,14.536,3.01,0.3,0.31,0.18,,91.75,92.64,,,Visualizer
moment,14.76,2.99,0.3,0.35,0.18,,91.71,92.55,,,Visualizer
moment,15.036,3.0,0.4,0.34,0.27,,91.75,92.59,,,Visualizer
moment,15.303,3.02,0.4,0.35,0.18,,91.61,92.52,,,Visualizer
