information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-02T17:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d31cb8da-dfe6-495b-8c0a-0abd52af1b2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.048,0.77,0.0,3.93,0.0,,98.22,95.46,,,Visualizer
moment,0.269,0.73,0.0,3.89,0.0,,97.77,95.54,,,Visualizer
moment,0.45,0.84,0.0,3.92,0.0,,96.89,95.61,,,Visualizer
moment,0.674,0.96,0.0,3.95,0.0,,96.65,95.53,,,Visualizer
moment,0.854,0.93,0.0,3.96,0.0,,96.51,95.54,,,Visualizer
moment,1.079,1.07,0.0,3.99,0.0,,96.75,95.41,,,Visualizer
moment,1.304,1.01,0.0,3.96,0.0,,96.93,95.33,,,Visualizer
moment,1.484,0.98,0.0,4.0,0.0,,97.24,95.35,,,Visualizer
moment,1.709,1.14,0.0,4.03,0.0,,97.52,95.47,,,Visualizer
moment,1.934,1.08,0.0,4.03,0.0,,97.8,95.45,,,Visualizer
moment,2.159,1.01,0.0,4.0,0.0,,98.01,95.56,,,Visualizer
moment,2.339,1.04,0.0,4.04,0.0,,98.26,95.71,,,Visualizer
moment,2.564,0.99,0.0,4.02,0.0,,98.54,95.89,,,Visualizer
moment,2.744,0.95,0.0,3.99,0.0,,98.71,96.09,,,Visualizer
moment,2.969,1.02,0.0,4.04,0.0,,98.82,96.28,,,Visualizer
moment,3.149,1.01,0.0,4.03,0.0,,98.86,96.42,,,Visualizer
moment,3.464,0.99,0.0,4.0,0.0,,98.89,96.7,,,Visualizer
moment,3.599,1.01,0.0,4.04,0.0,,98.82,96.88,,,Visualizer
moment,3.779,1.03,0.0,4.0,0.0,,98.89,97.04,,,Visualizer
moment,4.004,1.01,0.0,4.06,0.0,,98.61,97.12,,,Visualizer
moment,4.274,1.08,0.0,4.03,0.0,,98.47,97.27,,,Visualizer
moment,4.409,1.05,0.0,4.0,0.0,,98.4,97.41,,,Visualizer
moment,4.724,1.1,0.0,3.97,0.0,,98.15,97.44,,,Visualizer
moment,4.814,1.16,0.0,3.92,0.0,,97.98,97.47,,,Visualizer
moment,5.04,1.24,0.0,3.97,0.0,,97.84,97.51,,,Visualizer
moment,5.264,1.34,0.0,3.97,0.0,,97.7,97.57,,,Visualizer
moment,5.444,1.38,0.0,3.98,0.0,,97.55,97.52,,,Visualizer
moment,5.714,1.48,0.0,3.99,0.0,,97.55,97.5,,,Visualizer
moment,5.894,1.65,0.0,4.01,0.0,,97.59,97.43,,,Visualizer
moment,6.074,1.77,0.0,4.0,0.0,,97.34,97.43,,,Visualizer
moment,6.345,1.94,0.0,4.01,0.0,,97.41,97.44,,,Visualizer
moment,6.524,2.18,0.0,3.98,0.0,,97.34,97.4,,,Visualizer
moment,6.704,2.43,0.0,3.99,0.0,,97.28,97.42,,,Visualizer
moment,6.929,2.78,0.0,3.95,0.0,,97.21,97.4,,,Visualizer
moment,7.109,3.29,0.0,3.92,0.0,,97.07,97.4,,,Visualizer
moment,7.334,4.04,0.0,3.75,0.0,,97.07,97.33,,,Visualizer
moment,7.559,4.68,0.0,3.3,0.0,,96.96,97.28,,,Visualizer
moment,7.739,4.84,0.0,2.79,0.0,,96.82,97.26,,,Visualizer
moment,7.964,4.79,0.0,2.25,0.0,,96.79,97.31,,,Visualizer
moment,8.189,4.46,0.0,1.77,0.0,,96.72,97.26,,,Visualizer
moment,8.369,4.08,0.0,1.45,0.0,,96.51,97.22,,,Visualizer
moment,8.639,3.92,0.0,1.14,0.0,,96.51,97.16,,,Visualizer
moment,8.774,3.58,0.0,0.88,0.0,,96.48,97.16,,,Visualizer
moment,8.999,3.32,0.0,0.69,0.0,,96.37,97.21,,,Visualizer
moment,9.224,3.09,0.0,0.63,0.0,,96.51,97.23,,,Visualizer
