information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-25T08:09:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f1a77d6-9148-4370-9f74-602be7bff7c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.37,0.0,3.78,0.0,,88.11,86.76,,,Visualizer
moment,0.313,0.5,0.0,4.26,0.0,,87.49,86.98,,,Visualizer
moment,0.583,0.54,0.0,4.64,0.0,,87.36,87.0,,,Visualizer
moment,0.808,0.55,0.0,4.97,0.0,,87.78,87.04,,,Visualizer
moment,1.078,0.6,0.0,5.16,0.0,,88.3,87.18,,,Visualizer
moment,1.303,0.56,0.0,5.35,0.0,,88.77,87.27,,,Visualizer
moment,1.573,0.51,0.0,5.54,0.0,,89.03,87.46,,,Visualizer
moment,1.798,0.45,0.0,5.65,0.0,,88.93,87.7,,,Visualizer
moment,2.024,0.4,0.0,5.76,0.0,,88.77,87.88,,,Visualizer
moment,2.338,0.38,0.0,5.83,0.0,,88.54,88.12,,,Visualizer
moment,2.518,0.36,0.0,5.78,0.0,,88.21,88.28,,,Visualizer
moment,2.833,0.37,0.0,5.81,0.0,,88.11,88.29,,,Visualizer
moment,3.058,0.46,0.0,5.82,0.0,,87.88,88.33,,,Visualizer
moment,3.328,0.57,0.0,5.82,0.0,,87.95,88.37,,,Visualizer
moment,3.553,0.65,0.0,5.89,0.0,,87.98,88.34,,,Visualizer
moment,3.825,0.76,0.0,5.91,0.0,,87.95,88.32,,,Visualizer
moment,4.049,0.88,0.0,5.95,0.0,,88.04,88.3,,,Visualizer
moment,4.273,0.99,0.0,6.01,0.0,,88.04,88.25,,,Visualizer
moment,4.588,1.11,0.0,6.04,0.0,,87.98,88.28,,,Visualizer
moment,4.771,1.26,0.0,6.05,0.0,,87.91,88.24,,,Visualizer
moment,5.083,1.44,0.0,6.08,0.0,,87.72,88.3,,,Visualizer
moment,5.263,1.67,0.0,6.05,0.0,,87.72,88.34,,,Visualizer
moment,5.578,1.95,0.0,6.06,0.0,,87.55,88.27,,,Visualizer
moment,5.803,2.19,0.0,6.11,0.0,,87.32,88.37,,,Visualizer
moment,6.073,2.47,0.0,6.08,0.0,,87.39,88.34,,,Visualizer
moment,6.298,2.93,0.0,6.07,0.0,,87.16,88.23,,,Visualizer
moment,6.523,3.59,0.0,6.1,0.0,,87.13,88.27,,,Visualizer
moment,6.838,4.55,0.0,5.81,0.0,,86.9,88.2,,,Visualizer
moment,7.018,5.34,0.0,5.17,0.0,,86.67,88.11,,,Visualizer
moment,7.288,5.69,0.0,4.45,0.0,,86.51,88.09,,,Visualizer
moment,7.513,5.94,0.0,3.74,0.0,,86.45,88.06,,,Visualizer
moment,7.828,6.02,0.0,3.0,0.0,,86.35,87.98,,,Visualizer
moment,8.054,5.64,0.3,2.43,0.24,,86.28,87.95,,,Visualizer
moment,8.278,5.39,0.3,1.91,0.24,,86.32,87.9,,,Visualizer
moment,8.549,5.04,0.3,1.48,0.24,,86.45,87.93,,,Visualizer
moment,8.773,4.67,0.7,1.16,0.56,,86.41,87.85,,,Visualizer
moment,9.088,4.39,0.6,0.9,0.48,,86.25,87.77,,,Visualizer
moment,9.268,4.12,0.6,0.7,0.24,,86.45,87.8,,,Visualizer
moment,9.583,3.9,0.8,0.54,0.4,,86.48,87.83,,,Visualizer
moment,9.764,3.71,0.9,0.42,0.32,,86.41,87.76,,,Visualizer
moment,10.079,3.53,0.9,0.33,0.24,,86.35,87.74,,,Visualizer
moment,10.258,3.37,1.1,0.26,0.4,,86.38,87.67,,,Visualizer
moment,10.528,3.23,1.1,0.2,0.32,,86.45,87.59,,,Visualizer
moment,10.798,3.07,1.1,0.15,0.24,,86.45,87.58,,,Visualizer
