information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-25T23:38:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,70.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ac6e7ba-64fb-423c-ad86-d2cdd2bd5e9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.061,0.25,0.0,3.57,0.0,,92.99,85.6,,,Visualizer
moment,0.249,0.32,0.0,3.72,0.0,,92.29,85.76,,,Visualizer
moment,0.439,0.42,0.0,3.84,0.0,,88.07,85.86,,,Visualizer
moment,0.632,0.49,0.0,3.95,0.0,,86.7,85.84,,,Visualizer
moment,0.831,0.55,0.0,4.08,0.0,,86.89,85.81,,,Visualizer
moment,1.07,0.62,0.0,4.18,0.0,,87.54,85.78,,,Visualizer
moment,1.265,0.67,0.0,4.23,0.0,,88.36,85.82,,,Visualizer
moment,1.46,0.74,0.0,4.36,0.0,,89.15,86.05,,,Visualizer
moment,1.706,0.74,0.0,4.39,0.0,,89.68,86.51,,,Visualizer
moment,1.9,0.82,0.0,4.42,0.0,,90.48,86.75,,,Visualizer
moment,2.108,0.71,0.0,4.48,0.0,,91.11,86.93,,,Visualizer
moment,2.289,0.75,0.0,4.51,0.0,,91.71,87.41,,,Visualizer
moment,2.534,0.79,0.0,4.52,0.0,,92.29,87.74,,,Visualizer
moment,2.729,0.78,0.0,4.54,0.0,,92.69,88.07,,,Visualizer
moment,2.923,0.79,0.0,4.47,0.0,,93.13,88.43,,,Visualizer
moment,3.118,0.78,0.0,4.52,0.0,,93.23,88.83,,,Visualizer
moment,3.361,0.86,0.0,4.53,0.0,,93.6,89.28,,,Visualizer
moment,3.571,0.86,0.0,4.5,0.0,,93.57,89.59,,,Visualizer
moment,3.752,0.86,0.0,4.5,0.0,,93.46,89.94,,,Visualizer
moment,3.995,0.86,0.0,4.51,0.0,,93.23,90.35,,,Visualizer
moment,4.2,0.88,0.0,4.51,0.0,,93.06,90.69,,,Visualizer
moment,4.385,0.89,0.0,4.54,0.0,,92.79,90.91,,,Visualizer
moment,4.584,0.94,0.0,4.51,0.0,,92.72,91.12,,,Visualizer
moment,4.828,0.95,0.0,4.55,0.0,,92.59,91.34,,,Visualizer
moment,5.02,0.96,0.0,4.51,0.0,,92.55,91.53,,,Visualizer
moment,5.263,0.98,0.0,4.52,0.0,,92.42,91.66,,,Visualizer
moment,5.409,0.99,0.0,4.56,0.0,,92.42,91.79,,,Visualizer
moment,5.653,1.04,0.0,4.57,0.0,,92.35,91.84,,,Visualizer
moment,5.855,1.07,0.0,4.52,0.0,,92.35,91.96,,,Visualizer
moment,6.098,1.1,0.0,4.56,0.0,,92.12,91.95,,,Visualizer
moment,6.287,1.18,0.0,4.54,0.0,,92.08,92.08,,,Visualizer
moment,6.483,1.28,0.0,4.57,0.0,,92.05,92.18,,,Visualizer
moment,6.677,1.33,0.0,4.52,0.0,,92.05,92.11,,,Visualizer
moment,6.92,1.39,0.0,4.48,0.0,,91.78,92.21,,,Visualizer
moment,7.128,1.42,0.0,4.5,0.0,,91.88,92.14,,,Visualizer
moment,7.311,1.47,0.12,4.44,0.03,,91.81,92.22,,,Visualizer
moment,7.535,1.53,0.41,4.47,0.1,,91.88,92.24,,,Visualizer
moment,7.755,1.63,0.58,4.52,0.14,,91.85,92.24,,,Visualizer
moment,7.944,1.7,0.9,4.51,0.22,,91.85,92.2,,,Visualizer
moment,8.139,1.8,1.46,4.47,0.36,,91.78,92.21,,,Visualizer
moment,8.355,1.89,2.21,4.43,0.55,,91.68,92.28,,,Visualizer
moment,8.578,1.96,2.78,4.39,0.69,,91.45,92.23,,,Visualizer
moment,8.787,2.01,4.13,4.38,1.03,,91.25,92.2,,,Visualizer
moment,8.968,2.05,4.67,4.37,1.16,,91.21,92.22,,,Visualizer
moment,9.163,2.14,5.4,4.37,1.34,,91.11,92.19,,,Visualizer
moment,9.411,2.21,6.32,4.35,1.57,,91.14,92.26,,,Visualizer
moment,9.602,2.25,7.36,4.39,1.83,,91.05,92.27,,,Visualizer
moment,9.807,2.25,8.16,4.42,2.03,,91.28,92.21,,,Visualizer
moment,9.992,2.28,9.15,4.41,2.27,,91.34,92.11,,,Visualizer
moment,10.236,2.32,10.01,4.42,2.49,,91.31,92.12,,,Visualizer
moment,10.438,2.34,11.4,4.42,2.83,,91.28,92.08,,,Visualizer
moment,10.641,2.32,12.33,4.44,3.07,,91.25,92.12,,,Visualizer
moment,10.888,2.37,14.21,4.47,3.53,,91.34,92.05,,,Visualizer
moment,11.064,2.35,14.63,4.48,3.64,,91.25,92.04,,,Visualizer
moment,11.262,2.38,15.71,4.49,3.88,,91.28,92.02,,,Visualizer
moment,11.454,2.37,16.54,4.5,4.07,,91.48,92.01,,,Visualizer
moment,11.698,2.38,17.47,4.5,4.16,,91.31,92.07,,,Visualizer
moment,11.906,2.36,18.31,4.5,4.4,,91.31,92.03,,,Visualizer
moment,12.088,2.36,19.17,4.46,4.42,,91.21,91.99,,,Visualizer
moment,12.287,2.4,20.49,4.42,4.61,,91.18,91.98,,,Visualizer
moment,12.527,2.38,21.33,4.43,4.73,,91.14,91.98,,,Visualizer
moment,12.722,2.35,22.23,4.48,4.78,,91.21,91.98,,,Visualizer
moment,12.939,2.36,23.1,4.46,4.64,,91.21,91.98,,,Visualizer
moment,13.209,2.4,24.4,4.44,4.83,,91.51,91.95,,,Visualizer
moment,13.356,2.41,25.1,4.47,4.76,,91.48,91.89,,,Visualizer
moment,13.569,2.41,26.06,4.47,4.77,,91.55,91.9,,,Visualizer
moment,13.746,2.36,26.95,4.48,4.75,,91.61,91.9,,,Visualizer
moment,13.989,2.36,27.94,4.42,4.8,,91.71,91.86,,,Visualizer
moment,14.194,2.37,29.11,4.48,4.84,,91.75,91.86,,,Visualizer
moment,14.448,2.35,30.21,4.51,4.9,,91.68,91.84,,,Visualizer
moment,14.596,2.33,31.22,4.48,4.82,,91.81,91.92,,,Visualizer
moment,14.834,2.31,31.92,4.52,4.75,,91.81,91.94,,,Visualizer
moment,15.013,2.32,32.71,4.52,4.6,,91.78,91.86,,,Visualizer
moment,15.257,2.27,33.91,4.52,4.67,,91.75,91.94,,,Visualizer
moment,15.469,2.25,35.37,4.48,4.68,,91.78,91.97,,,Visualizer
moment,15.647,2.24,36.02,4.48,4.72,,91.71,91.89,,,Visualizer
moment,15.852,2.21,36.79,4.45,4.7,,91.75,91.91,,,Visualizer
moment,16.111,2.21,38.67,4.48,4.85,,91.75,91.88,,,Visualizer
moment,16.281,2.16,39.14,4.49,4.74,,91.85,91.92,,,Visualizer
moment,16.475,2.15,40.02,4.5,4.76,,91.85,91.9,,,Visualizer
moment,16.67,2.13,40.89,4.49,4.76,,92.02,91.84,,,Visualizer
moment,16.915,2.15,41.83,4.45,4.77,,92.02,91.8,,,Visualizer
moment,17.119,2.13,43.22,4.51,4.76,,92.08,91.86,,,Visualizer
moment,17.308,2.12,44.08,4.51,4.83,,91.95,91.85,,,Visualizer
moment,17.508,2.12,44.95,4.48,4.78,,92.02,91.79,,,Visualizer
moment,17.762,2.09,46.36,4.48,4.83,,91.95,91.87,,,Visualizer
moment,17.938,2.08,46.83,4.52,4.84,,92.08,91.87,,,Visualizer
moment,18.146,2.1,48.21,4.52,4.87,,92.08,91.87,,,Visualizer
moment,18.327,2.11,49.11,4.55,4.81,,92.12,92.0,,,Visualizer
moment,18.572,2.08,49.99,4.52,4.83,,92.12,91.96,,,Visualizer
moment,18.775,2.05,51.29,4.51,4.82,,92.08,91.85,,,Visualizer
moment,18.962,2.02,51.78,4.56,4.82,,92.15,91.86,,,Visualizer
moment,19.206,2.03,53.15,4.55,4.87,,92.12,91.92,,,Visualizer
moment,19.418,2.0,54.46,4.54,4.83,,91.98,91.91,,,Visualizer
moment,19.596,2.01,54.95,4.47,4.87,,91.98,91.81,,,Visualizer
moment,19.814,2.02,56.24,4.47,4.84,,92.02,91.91,,,Visualizer
moment,20.038,2.0,57.1,4.49,4.71,,91.95,91.95,,,Visualizer
moment,20.23,2.02,57.57,4.53,4.7,,91.95,91.85,,,Visualizer
moment,20.447,1.99,59.37,4.53,4.81,,92.18,91.82,,,Visualizer
moment,20.619,2.03,59.81,4.52,4.8,,92.25,91.8,,,Visualizer
moment,20.863,2.02,60.84,4.57,4.86,,92.15,91.8,,,Visualizer
moment,21.089,1.99,62.09,4.49,4.69,,92.22,91.76,,,Visualizer
moment,21.253,1.99,62.99,4.47,4.81,,92.25,91.82,,,Visualizer
moment,21.497,1.99,64.29,4.55,4.81,,92.15,91.83,,,Visualizer
moment,21.703,1.99,65.16,4.56,4.8,,92.08,91.87,,,Visualizer
moment,21.886,1.99,65.56,4.59,4.77,,92.15,91.87,,,Visualizer
moment,22.098,1.97,67.23,4.58,4.73,,92.12,91.83,,,Visualizer
