information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-06-02T10:51:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lykke Kaffegård,text
meta,,,,,,,,,Beans,"Typica, Bourbon & Caturra",text
meta,,,,,,,,,Description,"Madremonte

BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Peru - Agua de Nieve - Monombamba,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98e4b601-aaff-455b-a9f7-ba2bf51c45a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.4,0.0,2.16,0.0,,95.52,91.26,,,Visualizer
moment,0.27,0.36,0.0,2.51,0.0,,92.28,91.42,,,Visualizer
moment,0.494,0.38,0.0,2.73,0.0,,89.71,91.43,,,Visualizer
moment,0.766,0.47,0.0,2.9,0.0,,90.27,91.4,,,Visualizer
moment,1.035,0.41,0.0,3.0,0.0,,91.34,91.4,,,Visualizer
moment,1.259,0.44,0.0,3.1,0.0,,92.18,91.48,,,Visualizer
moment,1.529,0.49,0.0,3.21,0.0,,93.06,91.54,,,Visualizer
moment,1.756,0.48,0.0,3.26,0.0,,93.7,91.54,,,Visualizer
moment,2.025,0.5,0.0,3.35,0.0,,94.39,91.66,,,Visualizer
moment,2.296,0.49,0.0,3.4,0.0,,94.8,91.76,,,Visualizer
moment,2.519,0.49,0.0,3.43,0.0,,95.25,91.84,,,Visualizer
moment,2.744,0.49,0.0,3.5,0.0,,95.66,91.98,,,Visualizer
moment,3.015,0.51,0.0,3.51,0.0,,95.76,92.2,,,Visualizer
moment,3.289,0.51,0.0,3.47,0.0,,95.94,92.36,,,Visualizer
moment,3.509,0.49,0.0,3.47,0.0,,96.21,92.51,,,Visualizer
moment,3.78,0.48,0.0,3.51,0.0,,96.35,92.59,,,Visualizer
moment,4.049,0.47,0.0,3.53,0.0,,96.49,92.73,,,Visualizer
moment,4.275,0.46,0.0,3.52,0.0,,96.56,92.81,,,Visualizer
moment,4.5,0.43,0.0,3.56,0.0,,96.63,92.94,,,Visualizer
moment,4.77,0.42,0.0,3.52,0.0,,96.63,93.1,,,Visualizer
moment,4.994,0.38,0.0,3.51,0.0,,96.6,93.17,,,Visualizer
moment,5.309,0.38,0.0,3.52,0.0,,96.56,93.26,,,Visualizer
moment,5.535,0.4,0.0,3.54,0.0,,96.42,93.4,,,Visualizer
moment,5.758,0.38,0.0,3.52,0.0,,96.18,93.53,,,Visualizer
moment,6.029,0.41,0.0,3.51,0.0,,96.18,93.56,,,Visualizer
moment,6.299,0.44,0.0,3.53,0.0,,95.9,93.62,,,Visualizer
moment,6.614,0.47,0.0,3.56,0.0,,95.97,93.64,,,Visualizer
moment,6.748,0.48,0.0,3.52,0.0,,95.9,93.65,,,Visualizer
moment,7.019,0.53,0.0,3.49,0.0,,95.8,93.7,,,Visualizer
moment,7.289,0.54,0.0,3.49,0.0,,95.62,93.7,,,Visualizer
moment,7.514,0.59,0.0,3.48,0.0,,95.59,93.76,,,Visualizer
moment,7.876,0.67,0.0,3.5,0.0,,95.52,93.86,,,Visualizer
moment,8.011,0.72,-0.06,3.47,-0.06,,95.45,93.89,,,Visualizer
moment,8.279,0.77,0.0,3.52,0.0,,95.42,93.81,,,Visualizer
moment,8.504,0.83,0.0,3.51,0.0,,95.21,93.88,,,Visualizer
moment,8.774,0.89,0.0,3.53,0.0,,95.0,93.92,,,Visualizer
moment,8.999,0.91,0.0,3.53,0.06,,94.83,93.98,,,Visualizer
moment,9.268,1.02,0.0,3.51,0.0,,94.56,94.03,,,Visualizer
moment,9.543,1.07,0.0,3.5,0.0,,94.35,94.05,,,Visualizer
moment,9.767,1.12,0.0,3.53,0.0,,93.98,94.12,,,Visualizer
moment,10.034,1.18,0.0,3.53,0.0,,93.74,94.11,,,Visualizer
moment,10.305,1.24,0.0,3.55,0.0,,93.5,94.08,,,Visualizer
moment,10.529,1.27,0.0,3.49,0.0,,93.26,94.16,,,Visualizer
moment,10.753,1.38,0.0,3.54,0.0,,92.99,94.09,,,Visualizer
moment,11.024,1.64,0.56,3.54,0.57,,92.68,94.03,,,Visualizer
moment,11.294,2.02,0.45,3.54,0.46,,92.28,94.09,,,Visualizer
moment,11.519,2.48,0.8,3.56,0.67,,92.01,93.98,,,Visualizer
moment,11.788,3.08,1.14,3.59,1.08,,91.81,94.06,,,Visualizer
moment,12.015,3.85,1.58,3.54,1.2,,91.74,94.02,,,Visualizer
moment,12.284,4.6,2.24,3.33,1.82,,91.74,93.9,,,Visualizer
moment,12.509,4.87,2.82,3.13,2.05,,92.04,93.95,,,Visualizer
moment,12.779,5.16,3.39,3.05,2.29,,92.45,93.88,,,Visualizer
moment,13.005,5.64,4.14,2.94,2.24,,92.65,93.8,,,Visualizer
moment,13.276,6.03,4.6,2.92,2.4,,92.89,93.73,,,Visualizer
moment,13.544,6.48,5.25,2.94,2.13,,92.79,93.68,,,Visualizer
moment,13.769,6.89,5.76,2.96,2.41,,92.75,93.59,,,Visualizer
moment,14.04,7.21,6.57,2.94,2.47,,92.65,93.61,,,Visualizer
moment,14.265,7.42,7.1,2.94,2.54,,92.41,93.54,,,Visualizer
moment,14.539,7.6,7.86,2.94,2.65,,91.91,93.49,,,Visualizer
moment,14.758,7.83,8.45,2.99,2.73,,91.71,93.47,,,Visualizer
moment,15.03,7.95,8.96,3.02,2.69,,91.41,93.42,,,Visualizer
moment,15.301,7.98,9.94,3.09,2.89,,91.07,93.42,,,Visualizer
moment,15.57,8.1,10.93,3.1,3.12,,91.04,93.38,,,Visualizer
