information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-02T08:43:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c68644a-ec73-49b4-87f0-2d022e64149c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.31,0.0,4.07,0.0,,87.94,86.86,,,Visualizer
moment,0.269,0.28,0.0,4.03,0.0,,85.99,87.1,,,Visualizer
moment,0.583,0.29,0.0,3.98,0.0,,86.61,87.13,,,Visualizer
moment,0.763,0.34,0.0,3.97,0.0,,87.32,87.07,,,Visualizer
moment,1.078,0.35,0.0,3.97,0.0,,88.04,86.99,,,Visualizer
moment,1.259,0.35,0.0,4.02,0.0,,88.66,86.88,,,Visualizer
moment,1.529,0.33,0.0,3.97,0.0,,89.09,86.89,,,Visualizer
moment,1.799,0.34,0.0,3.96,0.0,,89.62,87.0,,,Visualizer
moment,2.023,0.37,0.0,3.97,0.0,,89.91,87.12,,,Visualizer
moment,2.338,0.36,0.0,3.98,0.0,,90.14,87.25,,,Visualizer
moment,2.518,0.39,0.0,4.03,0.0,,90.28,87.41,,,Visualizer
moment,2.833,0.39,0.0,4.07,0.0,,90.38,87.57,,,Visualizer
moment,3.014,0.38,0.0,4.01,0.0,,90.48,87.76,,,Visualizer
moment,3.284,0.41,0.0,4.06,0.0,,90.25,87.95,,,Visualizer
moment,3.508,0.46,0.0,3.99,0.0,,90.05,88.03,,,Visualizer
moment,3.823,0.51,0.0,4.06,0.0,,89.91,88.18,,,Visualizer
moment,4.048,0.55,0.0,4.03,0.0,,89.65,88.31,,,Visualizer
moment,4.273,0.57,0.0,4.09,0.0,,89.48,88.4,,,Visualizer
moment,4.589,0.63,0.0,4.11,0.0,,89.29,88.5,,,Visualizer
moment,4.768,0.72,0.0,4.1,0.0,,89.12,88.55,,,Visualizer
moment,5.083,0.78,0.0,4.06,0.0,,88.83,88.62,,,Visualizer
moment,5.263,0.85,0.0,3.99,0.0,,88.53,88.62,,,Visualizer
moment,5.579,0.97,0.0,4.0,0.0,,88.11,88.64,,,Visualizer
moment,5.848,1.02,0.0,3.97,0.0,,87.88,88.56,,,Visualizer
moment,6.028,1.17,0.0,3.92,0.0,,87.61,88.59,,,Visualizer
moment,6.301,1.36,0.0,3.95,0.0,,87.71,88.59,,,Visualizer
moment,6.523,1.57,0.0,3.93,0.0,,87.78,88.57,,,Visualizer
moment,6.838,1.8,0.0,4.03,0.0,,87.81,88.5,,,Visualizer
moment,7.021,2.03,0.0,4.01,0.0,,87.94,88.41,,,Visualizer
moment,7.333,2.28,0.0,4.04,0.0,,88.11,88.34,,,Visualizer
moment,7.513,2.62,0.0,4.11,0.0,,88.14,88.32,,,Visualizer
moment,7.828,3.04,0.1,4.1,0.1,,88.11,88.27,,,Visualizer
moment,8.053,3.63,0.1,4.17,0.1,,87.97,88.34,,,Visualizer
moment,8.279,4.44,0.2,3.98,0.2,,87.91,88.25,,,Visualizer
moment,8.503,4.85,0.4,3.59,0.39,,87.78,88.21,,,Visualizer
moment,8.773,4.97,0.6,3.22,0.59,,87.52,88.24,,,Visualizer
moment,9.088,5.11,1.1,2.92,0.88,,87.48,88.17,,,Visualizer
moment,9.268,5.26,1.2,2.65,0.98,,87.35,88.24,,,Visualizer
moment,9.538,5.39,1.6,2.43,1.18,,87.25,88.27,,,Visualizer
moment,9.763,5.52,1.8,2.25,1.18,,87.06,88.17,,,Visualizer
moment,10.078,5.59,2.3,2.1,1.37,,87.06,88.17,,,Visualizer
moment,10.258,5.66,2.5,1.98,1.28,,86.96,88.16,,,Visualizer
moment,10.528,5.75,2.9,1.88,1.28,,87.0,88.06,,,Visualizer
moment,10.753,5.79,3.2,1.79,1.37,,86.96,88.06,,,Visualizer
moment,11.023,5.86,3.5,1.67,1.18,,86.83,88.06,,,Visualizer
moment,11.338,5.86,4.1,1.66,1.37,,86.73,88.02,,,Visualizer
moment,11.518,5.9,4.2,1.62,1.37,,86.8,88.0,,,Visualizer
moment,11.833,5.88,4.7,1.57,1.47,,86.9,87.93,,,Visualizer
