information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-01T00:14:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/982606ef-a663-4cb1-aa19-196e90fafd52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.92,0.0,4.01,0.0,,89.76,85.86,,,Visualizer
moment,0.535,0.97,0.0,4.04,0.0,,88.41,86.07,,,Visualizer
moment,0.806,0.95,0.0,3.99,0.0,,88.24,86.25,,,Visualizer
moment,1.029,0.82,0.0,3.99,0.0,,88.77,86.2,,,Visualizer
moment,1.298,0.87,0.0,4.0,0.0,,89.39,86.19,,,Visualizer
moment,1.525,0.95,0.0,4.01,0.0,,90.09,86.19,,,Visualizer
moment,1.793,0.91,0.0,4.01,0.0,,90.69,86.24,,,Visualizer
moment,2.018,0.89,0.0,4.0,0.0,,91.15,86.46,,,Visualizer
moment,2.287,0.87,0.0,4.01,0.0,,91.75,86.7,,,Visualizer
moment,2.518,0.81,0.0,4.0,0.0,,92.02,87.06,,,Visualizer
moment,2.784,0.8,0.0,4.0,0.0,,92.32,87.39,,,Visualizer
moment,3.006,0.81,0.0,4.0,0.0,,92.36,87.55,,,Visualizer
