information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-15T12:24:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,129.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b6b870d-69ab-41c3-8f8a-b7eebb407fd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.05,0.0,3.46,0.0,,89.62,85.96,,,Visualizer
moment,0.312,0.08,0.0,3.7,0.0,,88.11,86.08,,,Visualizer
moment,0.492,0.14,0.0,3.82,0.0,,86.66,86.08,,,Visualizer
moment,0.807,0.11,0.0,3.97,0.0,,85.59,86.2,,,Visualizer
moment,0.987,0.05,0.0,4.06,0.0,,84.71,86.14,,,Visualizer
moment,1.302,0.04,0.0,4.14,0.0,,84.1,86.1,,,Visualizer
moment,1.527,0.04,0.0,4.24,0.0,,83.52,86.01,,,Visualizer
moment,1.755,0.03,0.0,4.27,0.0,,83.26,85.98,,,Visualizer
moment,1.977,0.04,0.0,4.34,0.0,,83.07,85.89,,,Visualizer
moment,2.292,0.07,0.0,4.37,0.0,,82.84,85.81,,,Visualizer
moment,2.517,0.06,0.0,4.36,0.0,,82.71,85.81,,,Visualizer
moment,2.742,0.06,0.0,4.43,0.0,,82.55,85.85,,,Visualizer
moment,3.012,0.08,0.0,4.42,0.0,,82.39,85.86,,,Visualizer
moment,3.327,0.1,0.0,4.47,0.0,,82.39,85.91,,,Visualizer
moment,3.507,0.13,0.0,4.44,0.0,,82.36,85.9,,,Visualizer
moment,3.777,0.14,0.0,4.49,0.0,,82.39,85.81,,,Visualizer
moment,4.002,0.17,0.0,4.47,0.0,,82.62,85.8,,,Visualizer
moment,4.317,0.21,0.0,4.49,0.0,,82.65,85.81,,,Visualizer
moment,4.497,0.25,0.0,4.49,0.0,,82.52,85.75,,,Visualizer
moment,4.812,0.29,0.0,4.48,0.0,,82.78,85.67,,,Visualizer
moment,4.991,0.36,0.0,4.5,0.0,,82.88,85.71,,,Visualizer
moment,5.306,0.4,0.0,4.5,0.0,,83.0,85.61,,,Visualizer
moment,5.486,0.46,0.0,4.52,0.0,,83.07,85.57,,,Visualizer
moment,5.848,0.57,0.0,4.62,0.0,,83.2,85.53,,,Visualizer
moment,5.982,0.69,0.0,4.57,0.0,,83.32,85.5,,,Visualizer
moment,6.297,0.73,0.0,4.55,0.0,,83.39,85.47,,,Visualizer
moment,6.521,0.83,0.0,4.53,0.0,,83.58,85.51,,,Visualizer
moment,6.746,0.95,-0.06,4.51,-0.06,,83.78,85.53,,,Visualizer
moment,7.016,1.08,0.0,4.54,0.0,,83.75,85.48,,,Visualizer
moment,7.287,1.21,0.25,4.52,0.25,,83.94,85.47,,,Visualizer
moment,7.512,1.36,0.19,4.53,0.19,,84.16,85.43,,,Visualizer
moment,7.737,1.52,0.77,4.54,0.82,,84.36,85.49,,,Visualizer
moment,8.007,1.71,1.19,4.54,1.18,,84.33,85.47,,,Visualizer
moment,8.236,1.91,1.8,4.54,1.53,,84.46,85.4,,,Visualizer
moment,8.501,2.12,2.68,4.55,2.43,,84.65,85.48,,,Visualizer
moment,8.726,2.32,3.06,4.57,2.73,,84.91,85.48,,,Visualizer
moment,8.996,2.56,3.97,4.57,2.75,,85.01,85.49,,,Visualizer
moment,9.311,2.71,4.88,4.57,3.05,,85.17,85.5,,,Visualizer
moment,9.49,2.89,5.36,4.59,2.65,,85.2,85.51,,,Visualizer
moment,9.807,3.07,6.38,4.6,2.86,,85.39,85.54,,,Visualizer
moment,9.986,3.2,7.11,4.6,3.11,,85.46,85.6,,,Visualizer
moment,10.31,3.34,8.02,4.6,3.11,,85.66,85.64,,,Visualizer
moment,10.526,3.47,8.65,4.59,3.25,,85.88,85.61,,,Visualizer
moment,10.752,3.55,9.36,4.61,3.28,,85.95,85.57,,,Visualizer
moment,10.977,3.63,10.42,4.59,3.27,,86.14,85.65,,,Visualizer
moment,11.3,3.68,11.42,4.6,3.36,,86.18,85.68,,,Visualizer
moment,11.517,3.72,12.22,4.59,3.53,,86.34,85.64,,,Visualizer
moment,11.74,3.76,12.92,4.58,3.52,,86.44,85.75,,,Visualizer
moment,12.012,3.78,14.03,4.57,3.57,,86.73,85.75,,,Visualizer
moment,12.281,3.82,15.05,4.58,3.59,,86.83,85.76,,,Visualizer
moment,12.506,3.84,15.49,4.56,3.63,,86.96,85.83,,,Visualizer
moment,12.731,3.84,16.47,4.57,3.51,,87.22,85.89,,,Visualizer
moment,13.001,3.84,17.53,4.55,3.46,,87.25,85.87,,,Visualizer
moment,13.227,3.84,18.39,4.54,3.63,,87.38,85.97,,,Visualizer
moment,13.496,3.86,19.45,4.55,3.62,,87.58,85.98,,,Visualizer
moment,13.765,3.95,20.15,4.59,3.64,,87.78,86.0,,,Visualizer
moment,13.991,3.99,21.2,4.54,3.63,,87.84,86.1,,,Visualizer
moment,14.305,3.89,22.34,4.54,3.61,,88.17,86.12,,,Visualizer
moment,14.484,3.92,22.7,4.52,3.59,,88.27,86.15,,,Visualizer
moment,14.756,3.9,23.82,4.51,3.63,,88.43,86.24,,,Visualizer
moment,14.981,3.84,24.48,4.52,3.67,,88.6,86.23,,,Visualizer
moment,15.295,3.86,25.57,4.5,3.55,,88.86,86.31,,,Visualizer
