information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-08T09:56:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebfc48ed-deb5-48c5-9ca2-3addd2f6c6a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.084,0.0,0.0,2.87,0.0,,89.84,85.65,,,Visualizer
moment,0.292,0.0,0.0,3.91,0.0,,89.91,85.88,,,Visualizer
moment,0.532,0.0,0.0,4.9,0.0,,89.18,85.95,,,Visualizer
moment,0.833,0.0,0.0,5.65,0.0,,84.92,85.96,,,Visualizer
moment,1.032,0.0,0.0,6.29,0.0,,80.11,86.03,,,Visualizer
moment,1.341,0.05,0.0,6.78,0.0,,77.85,86.07,,,Visualizer
moment,1.532,0.53,0.0,7.07,0.0,,77.66,85.97,,,Visualizer
moment,1.838,1.0,0.0,7.32,0.0,,79.22,86.05,,,Visualizer
moment,2.031,1.22,0.0,7.45,0.0,,81.17,86.04,,,Visualizer
moment,2.334,1.25,0.0,7.5,0.0,,82.86,85.84,,,Visualizer
moment,2.532,1.36,0.0,7.58,0.0,,84.63,85.55,,,Visualizer
moment,2.837,1.35,0.0,7.65,0.0,,86.05,85.54,,,Visualizer
moment,3.032,1.35,0.0,7.66,0.0,,87.42,85.64,,,Visualizer
moment,3.343,1.38,0.0,7.71,0.0,,88.46,85.92,,,Visualizer
moment,3.533,1.44,0.0,7.74,0.0,,89.51,86.32,,,Visualizer
moment,3.844,1.51,0.0,7.7,0.0,,90.37,86.67,,,Visualizer
moment,4.034,1.57,0.0,7.71,0.0,,91.07,87.13,,,Visualizer
moment,4.287,1.66,0.0,7.73,0.0,,91.73,87.53,,,Visualizer
moment,4.585,1.91,0.0,7.73,0.0,,92.33,87.88,,,Visualizer
moment,4.784,2.2,0.0,7.67,0.0,,92.77,88.35,,,Visualizer
moment,5.085,2.4,0.0,7.65,0.0,,93.11,88.71,,,Visualizer
moment,5.284,2.73,0.0,7.49,0.0,,93.44,89.02,,,Visualizer
moment,5.582,3.09,0.0,7.08,0.0,,93.64,89.39,,,Visualizer
moment,5.786,3.32,0.0,6.45,0.0,,93.81,89.69,,,Visualizer
moment,6.082,3.57,0.0,5.6,0.0,,93.91,89.88,,,Visualizer
moment,6.362,3.65,0.0,4.69,0.0,,93.91,90.09,,,Visualizer
moment,6.582,3.57,0.0,3.9,0.0,,93.88,90.18,,,Visualizer
moment,6.837,3.52,0.0,3.17,0.0,,93.61,90.3,,,Visualizer
moment,7.033,3.38,0.0,2.56,0.0,,93.44,90.4,,,Visualizer
moment,7.334,3.32,0.0,2.08,0.0,,93.3,90.4,,,Visualizer
moment,7.531,3.29,0.0,1.62,0.0,,93.17,90.43,,,Visualizer
moment,7.836,3.07,0.0,1.38,0.0,,93.11,90.44,,,Visualizer
moment,8.032,3.09,0.0,1.2,0.0,,92.8,90.46,,,Visualizer
moment,8.337,3.08,0.0,1.05,0.0,,92.7,90.4,,,Visualizer
moment,8.532,3.11,0.0,0.85,0.0,,92.54,90.38,,,Visualizer
moment,8.843,3.05,0.0,0.76,0.0,,92.27,90.34,,,Visualizer
moment,9.038,3.06,0.0,0.63,0.0,,91.93,90.33,,,Visualizer
moment,9.335,3.02,0.0,0.6,0.0,,91.83,90.27,,,Visualizer
moment,9.531,3.06,0.0,0.49,0.0,,91.7,90.19,,,Visualizer
