information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-07T23:39:29Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/060b6144-1fe5-454a-9137-16d9cbb8d09f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.04,0.0,3.96,0.0,,98.0,94.74,,,Visualizer
moment,0.449,0.06,0.0,3.98,0.0,,97.51,95.03,,,Visualizer
moment,0.629,0.07,0.0,3.94,0.0,,95.1,94.98,,,Visualizer
moment,0.944,0.04,0.0,3.96,0.0,,92.43,95.05,,,Visualizer
moment,1.078,0.06,0.0,3.94,0.0,,90.07,95.1,,,Visualizer
moment,1.258,0.08,0.0,3.95,0.0,,88.42,95.15,,,Visualizer
moment,1.484,0.15,0.0,3.93,0.0,,87.64,95.15,,,Visualizer
moment,1.754,0.23,0.0,3.95,0.0,,87.41,95.03,,,Visualizer
moment,1.889,0.29,0.0,3.94,0.0,,87.67,94.95,,,Visualizer
moment,2.114,0.34,0.0,3.95,0.0,,88.36,94.68,,,Visualizer
moment,2.294,0.46,0.0,3.94,0.0,,89.28,94.38,,,Visualizer
moment,2.564,0.52,0.0,4.02,0.0,,90.17,94.29,,,Visualizer
moment,2.744,0.52,0.0,3.97,0.0,,91.2,94.24,,,Visualizer
moment,2.924,0.62,0.0,3.92,0.0,,92.16,94.26,,,Visualizer
moment,3.194,0.68,0.0,3.97,0.0,,93.2,94.31,,,Visualizer
moment,3.373,0.68,0.0,4.01,0.0,,94.01,94.4,,,Visualizer
moment,3.557,0.65,0.0,4.0,0.0,,94.73,94.55,,,Visualizer
moment,3.825,0.73,0.0,4.05,0.0,,95.55,94.77,,,Visualizer
moment,4.003,0.76,0.0,4.04,0.0,,96.13,95.0,,,Visualizer
moment,4.184,0.72,0.0,4.03,0.0,,96.99,95.13,,,Visualizer
moment,4.409,0.75,0.0,4.02,0.0,,97.38,95.35,,,Visualizer
moment,4.634,0.78,0.0,4.03,0.0,,97.72,95.5,,,Visualizer
moment,4.815,0.83,0.0,4.0,0.0,,98.07,95.67,,,Visualizer
moment,5.039,0.87,0.0,4.02,0.0,,98.28,95.92,,,Visualizer
moment,5.218,0.85,0.0,4.01,0.0,,98.25,95.97,,,Visualizer
moment,5.488,0.89,0.0,3.98,0.0,,98.46,96.06,,,Visualizer
moment,5.669,0.93,0.0,4.03,0.0,,98.35,96.18,,,Visualizer
moment,5.852,0.97,0.0,3.94,0.0,,98.18,96.29,,,Visualizer
moment,6.119,1.02,0.0,3.98,0.0,,98.18,96.34,,,Visualizer
moment,6.254,1.08,0.0,3.95,0.0,,98.0,96.45,,,Visualizer
moment,6.479,1.11,0.0,3.98,0.0,,97.76,96.53,,,Visualizer
moment,6.748,1.26,0.0,3.98,0.0,,97.65,96.57,,,Visualizer
moment,6.883,1.39,0.0,3.94,0.0,,97.51,96.65,,,Visualizer
moment,7.108,1.51,0.0,3.95,0.0,,97.62,96.64,,,Visualizer
moment,7.382,1.66,0.0,3.92,0.0,,97.45,96.66,,,Visualizer
moment,7.558,1.8,0.0,3.94,0.0,,97.45,96.66,,,Visualizer
moment,7.738,1.93,0.0,3.94,0.0,,97.41,96.68,,,Visualizer
moment,8.013,2.1,0.0,3.96,0.0,,97.41,96.64,,,Visualizer
moment,8.144,2.25,0.0,3.96,0.0,,97.3,96.62,,,Visualizer
moment,8.369,2.45,0.0,3.97,0.0,,97.2,96.72,,,Visualizer
moment,8.549,2.7,0.0,3.91,0.0,,97.06,96.67,,,Visualizer
moment,8.818,2.96,0.0,3.89,0.0,,96.89,96.67,,,Visualizer
moment,8.998,3.31,0.0,3.91,0.0,,96.71,96.68,,,Visualizer
moment,9.223,3.76,0.0,3.8,0.0,,96.51,96.6,,,Visualizer
moment,9.404,4.05,0.0,3.37,0.0,,96.16,96.67,,,Visualizer
moment,9.629,4.0,0.0,2.9,0.0,,95.92,96.65,,,Visualizer
moment,9.812,3.74,0.0,2.36,0.0,,95.82,96.63,,,Visualizer
moment,10.036,3.4,0.5,1.93,0.51,,95.71,96.61,,,Visualizer
moment,10.259,3.22,0.7,1.57,0.72,,95.68,96.58,,,Visualizer
moment,10.44,3.02,1.1,1.22,1.13,,95.61,96.5,,,Visualizer
moment,10.664,2.78,1.1,0.95,1.13,,95.51,96.6,,,Visualizer
moment,10.845,2.63,1.2,0.74,1.03,,95.38,96.55,,,Visualizer
moment,11.069,2.51,1.6,0.58,1.13,,95.58,96.49,,,Visualizer
moment,11.293,2.4,1.5,0.45,0.82,,95.41,96.46,,,Visualizer
moment,11.473,2.33,1.5,0.35,0.41,,95.41,96.48,,,Visualizer
moment,11.701,2.26,1.8,0.27,0.72,,95.48,96.42,,,Visualizer
moment,11.923,2.2,2.0,0.21,0.82,,95.51,96.43,,,Visualizer
moment,12.104,2.15,1.9,0.16,0.41,,95.51,96.44,,,Visualizer
moment,12.374,2.11,1.9,0.13,0.41,,95.55,96.34,,,Visualizer
moment,12.508,2.07,2.1,0.1,0.51,,95.51,96.33,,,Visualizer
moment,12.734,2.04,2.2,0.08,0.31,,95.51,96.31,,,Visualizer
moment,13.003,2.0,2.4,0.06,0.41,,95.44,96.3,,,Visualizer
moment,13.183,1.97,2.4,0.05,0.51,,95.65,96.27,,,Visualizer
moment,13.363,1.95,2.4,0.04,0.31,,95.48,96.27,,,Visualizer
moment,13.634,1.92,2.4,0.03,0.31,,95.61,96.26,,,Visualizer
moment,13.814,1.9,2.6,0.02,0.41,,95.51,96.22,,,Visualizer
moment,13.996,1.88,2.6,0.02,0.21,,95.51,96.22,,,Visualizer
moment,14.173,1.86,2.7,0.01,0.31,,95.48,96.24,,,Visualizer
moment,14.444,1.84,2.7,0.01,0.31,,95.44,96.23,,,Visualizer
moment,14.623,1.82,2.8,0.01,0.31,,95.48,96.23,,,Visualizer
moment,14.803,1.8,2.9,0.01,0.21,,95.58,96.24,,,Visualizer
moment,15.073,1.79,2.9,0.0,0.31,,95.55,96.19,,,Visualizer
moment,15.253,1.77,3.0,0.0,0.31,,95.51,96.16,,,Visualizer
moment,15.433,1.76,3.0,0.0,0.31,,95.58,96.15,,,Visualizer
moment,15.658,1.74,3.0,0.0,0.21,,95.58,96.14,,,Visualizer
moment,15.883,1.73,3.1,0.0,0.21,,95.61,96.07,,,Visualizer
moment,16.066,1.72,3.1,0.0,0.1,,95.61,96.06,,,Visualizer
moment,16.288,1.7,3.2,0.0,0.21,,95.51,96.01,,,Visualizer
moment,16.469,1.69,3.2,0.0,0.21,,95.58,96.01,,,Visualizer
moment,16.695,1.68,3.2,0.0,0.1,,95.68,96.07,,,Visualizer
moment,16.918,1.67,3.4,0.0,0.31,,95.61,96.05,,,Visualizer
moment,17.098,1.66,3.3,0.0,0.21,,95.65,95.97,,,Visualizer
moment,17.326,1.65,3.3,0.0,0.1,,95.61,96.01,,,Visualizer
moment,17.548,1.64,3.5,0.0,0.31,,95.68,96.03,,,Visualizer
moment,17.818,1.63,3.5,0.0,0.21,,95.79,95.97,,,Visualizer
moment,17.953,1.61,3.5,0.0,0.21,,95.71,95.93,,,Visualizer
moment,18.133,1.61,3.5,0.0,0.21,,95.82,95.94,,,Visualizer
moment,18.358,1.6,3.5,0.0,0.21,,95.92,95.98,,,Visualizer
moment,18.628,1.59,3.5,0.0,0.1,,95.79,95.95,,,Visualizer
moment,18.808,1.58,3.7,0.0,0.21,,96.03,95.93,,,Visualizer
moment,19.034,1.57,3.7,0.0,0.21,,95.86,95.94,,,Visualizer
moment,19.259,1.56,3.7,0.0,0.21,,95.86,95.9,,,Visualizer
moment,19.438,1.55,3.7,0.0,0.21,,95.82,95.88,,,Visualizer
moment,19.618,1.54,3.7,0.0,0.21,,95.96,95.83,,,Visualizer
moment,19.798,1.54,3.8,0.0,0.1,,95.96,95.89,,,Visualizer
moment,20.068,1.53,3.9,0.0,0.21,,95.92,95.89,,,Visualizer
moment,20.248,1.52,3.9,0.0,0.21,,95.99,95.85,,,Visualizer
moment,20.428,1.51,3.9,0.0,0.21,,95.92,95.85,,,Visualizer
moment,20.698,1.51,3.9,0.0,0.21,,95.99,95.82,,,Visualizer
moment,20.878,1.5,4.0,0.0,0.1,,96.03,95.81,,,Visualizer
moment,21.058,1.49,4.1,0.0,0.21,,96.06,95.78,,,Visualizer
moment,21.283,1.48,4.1,0.0,0.21,,95.96,95.84,,,Visualizer
moment,21.508,1.47,4.1,0.0,0.21,,95.92,95.82,,,Visualizer
moment,21.688,1.47,4.1,0.0,0.1,,95.96,95.72,,,Visualizer
moment,21.913,1.45,4.1,0.0,0.1,,96.09,95.76,,,Visualizer
moment,22.14,1.45,4.2,0.0,0.21,,96.13,95.81,,,Visualizer
moment,22.318,1.44,4.2,0.0,0.1,,95.96,95.8,,,Visualizer
moment,22.543,1.44,4.2,0.0,0.1,,96.03,95.75,,,Visualizer
moment,22.723,1.43,4.2,0.0,0.1,,96.16,95.77,,,Visualizer
moment,22.948,1.42,4.2,0.0,0.0,,96.09,95.72,,,Visualizer
moment,23.173,1.42,4.3,0.0,0.1,,96.06,95.7,,,Visualizer
moment,23.446,1.41,4.4,0.0,0.21,,96.13,95.69,,,Visualizer
moment,23.578,1.4,4.4,0.0,0.21,,96.06,95.72,,,Visualizer
moment,23.758,1.39,4.4,0.0,0.21,,96.16,95.65,,,Visualizer
moment,23.983,1.39,4.4,0.0,0.21,,96.09,95.62,,,Visualizer
moment,24.253,1.39,4.5,0.0,0.1,,96.06,95.62,,,Visualizer
moment,24.433,1.38,4.5,0.0,0.1,,96.09,95.64,,,Visualizer
moment,24.614,1.37,4.5,0.0,0.1,,96.06,95.65,,,Visualizer
moment,24.883,1.37,4.5,0.0,0.0,,96.16,95.58,,,Visualizer
moment,25.064,1.36,4.5,0.0,0.0,,96.23,95.62,,,Visualizer
moment,25.244,1.35,4.5,0.0,0.0,,96.2,95.56,,,Visualizer
moment,25.423,1.34,4.5,0.0,0.0,,96.09,95.57,,,Visualizer
moment,25.693,1.34,4.7,0.0,0.21,,96.03,95.59,,,Visualizer
moment,25.873,1.33,4.7,0.0,0.21,,96.09,95.54,,,Visualizer
moment,26.053,1.33,4.7,0.0,0.21,,96.03,95.63,,,Visualizer
moment,26.323,1.32,4.7,0.0,0.21,,96.03,95.58,,,Visualizer
moment,26.503,1.32,4.7,0.0,0.0,,96.2,95.54,,,Visualizer
moment,26.686,1.31,4.8,0.0,0.1,,96.13,95.48,,,Visualizer
moment,26.908,1.31,4.8,0.0,0.1,,96.16,95.55,,,Visualizer
moment,27.133,1.3,4.8,0.0,0.1,,96.13,95.5,,,Visualizer
moment,27.314,1.3,4.8,0.0,0.1,,96.06,95.47,,,Visualizer
moment,27.693,1.29,4.8,0.0,0.1,,96.16,95.49,,,Visualizer
moment,27.764,1.29,5.0,0.0,0.21,,96.09,95.52,,,Visualizer
moment,27.943,1.28,5.0,0.0,0.21,,96.09,95.49,,,Visualizer
moment,28.168,1.28,5.0,0.0,0.21,,96.03,95.45,,,Visualizer
moment,28.348,1.27,5.0,0.0,0.21,,95.99,95.38,,,Visualizer
moment,28.574,1.27,5.0,0.0,0.21,,95.99,95.41,,,Visualizer
moment,28.755,1.26,5.0,0.0,0.1,,96.16,95.41,,,Visualizer
moment,28.978,1.26,5.1,0.0,0.1,,96.16,95.43,,,Visualizer
moment,29.248,1.25,5.1,0.0,0.1,,96.06,95.41,,,Visualizer
moment,29.383,1.24,5.1,0.0,0.1,,96.06,95.39,,,Visualizer
moment,29.608,1.24,5.2,0.0,0.21,,96.09,95.32,,,Visualizer
moment,29.878,1.24,5.1,0.0,0.1,,96.06,95.32,,,Visualizer
moment,30.059,1.23,5.1,0.0,0.0,,96.06,95.36,,,Visualizer
moment,30.238,1.22,5.1,0.0,0.0,,96.03,95.35,,,Visualizer
moment,30.508,1.22,5.2,0.0,0.1,,96.09,95.27,,,Visualizer
moment,30.643,1.22,5.2,0.0,0.1,,95.99,95.28,,,Visualizer
moment,30.868,1.21,5.3,0.0,0.21,,96.03,95.25,,,Visualizer
moment,31.093,1.21,5.4,0.0,0.31,,96.03,95.26,,,Visualizer
moment,31.318,1.2,5.4,0.0,0.31,,96.03,95.31,,,Visualizer
moment,31.498,1.2,5.4,0.0,0.1,,96.09,95.28,,,Visualizer
moment,31.68,1.19,5.4,0.0,0.21,,95.99,95.23,,,Visualizer
moment,31.948,1.18,5.4,0.0,0.1,,95.99,95.21,,,Visualizer
moment,32.128,1.18,5.4,0.0,0.0,,95.99,95.19,,,Visualizer
moment,32.353,1.18,5.4,0.0,0.0,,95.96,95.22,,,Visualizer
moment,32.534,1.17,5.5,0.0,0.1,,96.06,95.19,,,Visualizer
moment,32.758,1.17,5.4,0.0,0.0,,96.03,95.19,,,Visualizer
moment,32.937,1.16,5.4,0.0,0.0,,95.96,95.13,,,Visualizer
moment,33.166,1.16,5.5,0.0,0.1,,95.92,95.16,,,Visualizer
moment,33.342,1.15,5.6,0.0,0.21,,96.03,95.11,,,Visualizer
moment,33.568,1.15,5.6,0.0,0.1,,95.92,95.14,,,Visualizer
