information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-02T01:01:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sacred Grounds,text
meta,,,,,,,,,Beans,Peru single origin,text
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Grinder Brand,CEADO E37S,text
meta,,,,,,,,,Grinder Model,CEADO E37S,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62fac0c0-99e1-478c-9083-7c9c9e58fa1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,3.13,0.0,,93.87,92.66,,,Visualizer
moment,0.269,0.0,0.0,3.69,0.0,,93.5,92.74,,,Visualizer
moment,0.539,0.0,0.0,4.36,0.0,,92.22,92.92,,,Visualizer
moment,0.809,0.01,0.0,4.88,0.0,,92.02,92.96,,,Visualizer
moment,1.036,0.05,0.0,5.23,0.0,,91.95,92.99,,,Visualizer
moment,1.304,0.09,0.0,5.55,0.0,,92.29,92.95,,,Visualizer
moment,1.529,0.12,0.0,5.77,0.0,,92.62,92.99,,,Visualizer
moment,1.844,0.14,0.0,5.96,0.0,,92.93,92.9,,,Visualizer
moment,2.024,0.15,0.0,6.13,0.0,,93.06,92.96,,,Visualizer
moment,2.294,0.14,0.0,6.06,0.0,,93.02,92.96,,,Visualizer
moment,2.609,0.11,0.0,6.11,0.0,,92.86,93.02,,,Visualizer
moment,2.789,0.15,0.0,6.23,0.0,,92.93,93.16,,,Visualizer
moment,3.059,0.19,0.0,6.41,0.0,,92.72,93.24,,,Visualizer
moment,3.284,0.21,0.0,6.5,0.0,,92.49,93.42,,,Visualizer
moment,3.554,0.24,0.0,6.59,0.0,,92.09,93.51,,,Visualizer
moment,3.779,0.32,0.0,6.63,0.0,,91.79,93.43,,,Visualizer
moment,4.049,0.43,0.0,6.72,0.0,,91.52,93.46,,,Visualizer
moment,4.274,0.61,0.0,6.7,0.0,,91.59,93.32,,,Visualizer
moment,4.544,0.87,0.0,6.75,0.0,,91.52,93.15,,,Visualizer
moment,4.859,1.21,0.0,6.73,0.0,,91.35,93.12,,,Visualizer
moment,5.039,1.69,0.0,6.72,0.0,,91.48,93.0,,,Visualizer
moment,5.309,2.49,0.17,6.67,0.18,,91.59,92.97,,,Visualizer
moment,5.534,3.38,0.38,6.22,0.39,,91.52,92.94,,,Visualizer
moment,5.805,3.83,1.09,5.43,1.13,,91.42,92.91,,,Visualizer
moment,6.029,3.56,1.58,4.77,1.63,,91.39,92.83,,,Visualizer
moment,6.304,3.38,2.51,4.27,2.6,,91.29,92.81,,,Visualizer
moment,6.525,3.24,3.34,3.94,3.06,,90.85,92.8,,,Visualizer
moment,6.793,3.14,3.95,3.73,2.96,,90.32,92.84,,,Visualizer
moment,7.108,3.09,4.9,3.58,3.14,,89.63,92.71,,,Visualizer
moment,7.288,3.09,5.56,3.47,3.15,,88.91,92.79,,,Visualizer
moment,7.56,3.02,6.5,3.42,3.27,,88.32,92.75,,,Visualizer
moment,7.784,3.04,7.55,3.36,3.51,,87.43,92.66,,,Visualizer
moment,8.054,3.04,8.21,3.31,3.42,,86.85,92.68,,,Visualizer
moment,8.279,3.01,8.85,3.25,3.4,,86.26,92.53,,,Visualizer
moment,8.549,3.01,9.83,3.24,3.44,,85.87,92.33,,,Visualizer
moment,8.774,3.01,10.56,3.2,3.45,,85.55,92.12,,,Visualizer
moment,9.044,2.99,11.53,3.19,3.43,,85.32,91.99,,,Visualizer
moment,9.359,3.01,12.9,3.19,3.51,,85.23,91.77,,,Visualizer
moment,9.539,3.01,13.19,3.16,3.48,,85.03,91.67,,,Visualizer
moment,9.809,3.0,14.17,3.18,3.42,,84.74,91.45,,,Visualizer
moment,10.034,3.0,14.92,3.19,3.51,,84.58,91.22,,,Visualizer
