information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2020-12-30T09:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,11.5,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80172028-7cd6-48cc-bbac-d4b5feb003a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.4,0.0,3.71,0.0,,91.93,89.23,,,Visualizer
moment,0.306,0.4,0.0,3.24,0.0,,90.32,89.38,,,Visualizer
moment,0.53,0.42,0.0,2.8,0.0,,85.49,89.46,,,Visualizer
moment,0.759,0.43,0.0,2.48,0.0,,85.65,89.46,,,Visualizer
moment,0.982,0.41,0.0,2.22,0.0,,86.37,89.42,,,Visualizer
moment,1.251,0.44,0.0,2.02,0.0,,86.99,89.48,,,Visualizer
moment,1.476,0.45,0.0,1.88,0.0,,87.78,89.61,,,Visualizer
moment,1.803,0.45,0.0,1.76,0.0,,88.43,89.6,,,Visualizer
moment,1.97,0.42,0.0,1.67,0.0,,88.93,89.39,,,Visualizer
moment,2.242,0.44,0.0,1.69,0.0,,89.43,89.09,,,Visualizer
moment,2.56,0.45,0.0,1.64,0.0,,89.82,88.87,,,Visualizer
moment,2.736,0.39,0.0,1.6,0.0,,90.26,88.72,,,Visualizer
moment,3.095,0.43,0.0,1.55,0.0,,90.59,88.61,,,Visualizer
moment,3.228,0.38,0.0,1.53,0.0,,90.96,88.74,,,Visualizer
moment,3.499,0.42,0.0,1.61,0.0,,91.39,88.88,,,Visualizer
moment,3.724,0.39,0.0,1.55,0.0,,91.73,88.97,,,Visualizer
moment,3.995,0.41,0.0,1.49,0.0,,92.1,89.03,,,Visualizer
moment,4.219,0.39,0.0,1.46,0.0,,92.17,89.03,,,Visualizer
moment,4.489,0.42,0.0,1.43,0.0,,92.24,89.11,,,Visualizer
moment,4.804,0.38,0.0,1.41,0.0,,92.44,89.26,,,Visualizer
moment,4.984,0.38,0.0,1.41,0.0,,92.68,89.45,,,Visualizer
moment,5.266,0.44,0.0,1.39,0.0,,92.85,89.52,,,Visualizer
moment,5.482,0.42,0.0,1.38,0.0,,93.05,89.6,,,Visualizer
moment,5.749,0.4,0.0,1.38,0.0,,93.18,89.78,,,Visualizer
moment,5.974,0.47,0.0,1.38,0.0,,93.59,89.89,,,Visualizer
moment,6.244,0.43,0.0,1.37,0.0,,93.63,90.0,,,Visualizer
moment,6.469,0.45,0.0,1.37,0.0,,93.9,90.1,,,Visualizer
moment,6.742,0.48,0.0,1.37,0.0,,94.21,90.25,,,Visualizer
moment,7.054,0.48,0.0,1.37,0.0,,94.38,90.24,,,Visualizer
moment,7.234,0.49,0.0,1.36,0.0,,94.76,90.32,,,Visualizer
moment,7.504,0.48,0.0,1.36,0.0,,94.93,90.47,,,Visualizer
moment,7.734,0.54,0.0,1.36,0.0,,95.14,90.53,,,Visualizer
moment,8.001,0.54,0.0,1.36,0.0,,95.55,90.58,,,Visualizer
moment,8.226,0.48,0.0,1.37,0.0,,95.86,90.82,,,Visualizer
moment,8.499,0.51,0.0,1.44,0.0,,96.07,90.9,,,Visualizer
moment,8.718,0.48,0.0,1.39,0.0,,96.25,90.84,,,Visualizer
moment,8.989,0.49,0.0,1.36,0.0,,96.42,90.96,,,Visualizer
moment,9.214,0.5,0.0,1.39,0.0,,96.49,91.17,,,Visualizer
moment,9.484,0.51,0.0,1.38,0.0,,96.49,91.25,,,Visualizer
moment,9.755,0.55,0.0,1.35,0.0,,96.56,91.35,,,Visualizer
moment,9.979,0.54,0.0,1.43,0.0,,96.49,91.44,,,Visualizer
moment,10.249,0.58,0.0,1.34,0.0,,96.49,91.56,,,Visualizer
moment,10.475,0.54,0.0,1.43,0.0,,96.52,91.73,,,Visualizer
moment,10.794,0.58,0.0,1.36,0.0,,96.46,91.82,,,Visualizer
moment,10.97,0.58,0.0,1.4,0.0,,96.59,91.92,,,Visualizer
moment,11.242,0.54,0.0,1.37,0.0,,96.56,92.06,,,Visualizer
moment,11.465,0.6,0.0,1.4,0.0,,96.46,92.12,,,Visualizer
moment,11.738,0.63,0.0,1.4,0.0,,96.46,92.15,,,Visualizer
moment,12.054,0.58,0.0,1.37,0.0,,96.49,92.24,,,Visualizer
moment,12.23,0.6,0.0,1.38,0.0,,96.28,92.22,,,Visualizer
moment,12.501,0.6,0.0,1.41,0.0,,96.25,92.36,,,Visualizer
moment,12.727,0.6,0.0,1.39,0.0,,96.21,92.37,,,Visualizer
moment,12.999,0.61,0.0,1.35,0.0,,96.11,92.33,,,Visualizer
moment,13.22,0.6,0.0,1.4,0.0,,95.93,92.39,,,Visualizer
moment,13.497,0.64,0.0,1.42,0.0,,95.79,92.42,,,Visualizer
moment,13.713,0.64,0.0,1.41,0.0,,95.59,92.42,,,Visualizer
moment,13.984,0.69,0.0,1.33,0.0,,95.38,92.49,,,Visualizer
moment,14.255,0.75,0.0,1.4,0.0,,95.27,92.55,,,Visualizer
moment,14.479,0.72,0.0,1.35,0.0,,95.24,92.5,,,Visualizer
moment,14.749,0.69,0.0,1.41,0.0,,95.04,92.45,,,Visualizer
moment,14.975,0.7,0.0,1.36,0.0,,94.93,92.48,,,Visualizer
moment,15.244,0.74,0.0,1.38,0.0,,94.66,92.5,,,Visualizer
moment,15.469,0.76,0.02,1.37,0.1,,94.52,92.52,,,Visualizer
moment,15.741,0.8,0.04,1.39,0.14,,94.41,92.54,,,Visualizer
moment,15.971,0.82,0.06,1.41,0.18,,94.21,92.52,,,Visualizer
moment,16.239,0.81,0.13,1.4,0.25,,94.0,92.44,,,Visualizer
moment,16.507,0.82,0.2,1.39,0.27,,94.0,92.42,,,Visualizer
moment,16.735,0.84,0.23,1.36,0.3,,93.77,92.37,,,Visualizer
moment,17.001,0.88,0.35,1.36,0.4,,93.56,92.35,,,Visualizer
moment,17.225,0.9,0.48,1.4,0.49,,93.56,92.3,,,Visualizer
moment,17.499,0.91,0.59,1.4,0.53,,93.39,92.22,,,Visualizer
moment,17.719,0.89,0.71,1.37,0.57,,93.18,92.13,,,Visualizer
moment,17.994,0.9,0.89,1.32,0.64,,92.91,92.13,,,Visualizer
moment,18.228,0.93,1.02,1.37,0.62,,92.57,92.2,,,Visualizer
moment,18.484,0.91,1.22,1.36,0.67,,92.44,92.11,,,Visualizer
moment,18.757,0.93,1.43,1.41,0.72,,92.07,92.06,,,Visualizer
moment,18.98,0.94,1.5,1.36,0.73,,91.83,92.1,,,Visualizer
moment,19.254,0.93,1.73,1.38,0.78,,91.29,92.03,,,Visualizer
moment,19.476,0.92,1.97,1.4,0.81,,91.16,91.97,,,Visualizer
moment,19.747,0.93,2.05,1.4,0.81,,90.76,91.93,,,Visualizer
moment,19.97,0.96,2.29,1.36,0.85,,90.62,91.89,,,Visualizer
