information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-06T11:40:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b9bcd81-dcfb-47e0-a6f2-be115274fc5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.62,0.0,4.1,0.0,,188.85,181.79,,,Visualizer
moment,0.224,0.69,0.0,4.67,0.0,,184.59,182.23,,,Visualizer
moment,0.449,0.9,0.0,5.01,0.0,,183.32,182.21,,,Visualizer
moment,0.674,0.83,0.0,5.29,0.0,,184.66,182.17,,,Visualizer
moment,0.854,0.83,0.0,5.49,0.0,,186.1,182.06,,,Visualizer
moment,1.079,0.83,0.0,5.6,0.0,,187.74,181.81,,,Visualizer
moment,1.307,0.8,0.0,5.72,0.0,,188.91,181.92,,,Visualizer
moment,1.484,0.82,0.0,5.83,0.0,,190.08,182.42,,,Visualizer
moment,1.709,0.84,0.0,5.91,0.0,,190.97,183.14,,,Visualizer
moment,1.889,0.8,0.0,5.94,0.0,,191.91,183.99,,,Visualizer
moment,2.114,0.78,0.0,5.98,0.0,,192.45,185.01,,,Visualizer
moment,2.339,0.8,0.0,5.99,0.0,,192.92,185.88,,,Visualizer
moment,2.519,0.76,0.0,6.02,0.0,,192.8,186.77,,,Visualizer
moment,2.744,0.73,0.0,6.0,0.0,,193.04,187.46,,,Visualizer
moment,2.969,0.71,0.0,6.02,0.0,,192.92,188.22,,,Visualizer
moment,3.149,0.75,0.0,5.96,0.0,,192.62,188.52,,,Visualizer
moment,3.374,0.73,0.0,6.01,0.0,,192.33,188.77,,,Visualizer
moment,3.554,0.75,0.0,6.05,0.0,,192.03,189.25,,,Visualizer
moment,3.779,0.78,0.0,6.01,0.0,,191.74,189.49,,,Visualizer
moment,4.004,0.82,0.0,6.0,0.0,,191.56,189.65,,,Visualizer
moment,4.184,0.88,0.0,6.02,0.0,,191.21,189.71,,,Visualizer
moment,4.409,0.96,0.0,5.98,0.0,,191.03,189.81,,,Visualizer
moment,4.634,0.97,0.0,6.05,0.0,,190.85,189.86,,,Visualizer
moment,4.814,1.03,0.0,6.01,0.0,,190.79,190.1,,,Visualizer
moment,5.039,1.08,0.0,5.96,0.0,,190.74,190.12,,,Visualizer
moment,5.219,1.16,0.0,5.96,0.0,,190.62,190.01,,,Visualizer
moment,5.444,1.3,0.0,6.01,0.0,,190.55,190.13,,,Visualizer
moment,5.668,1.39,0.0,5.96,0.0,,190.55,190.31,,,Visualizer
moment,5.849,1.41,0.0,5.94,0.0,,190.5,190.27,,,Visualizer
moment,6.073,1.54,0.0,5.94,0.0,,190.74,190.27,,,Visualizer
moment,6.299,1.68,0.1,5.97,0.1,,190.74,190.32,,,Visualizer
moment,6.479,1.84,0.2,5.95,0.19,,190.79,190.28,,,Visualizer
moment,6.704,1.91,0.4,5.93,0.38,,190.97,190.41,,,Visualizer
moment,6.929,1.99,0.8,5.92,0.77,,191.03,190.49,,,Visualizer
moment,7.108,2.11,1.6,5.89,1.54,,190.91,190.48,,,Visualizer
moment,7.334,2.23,2.1,5.94,1.92,,190.85,190.59,,,Visualizer
moment,7.514,2.45,2.5,5.94,2.31,,190.79,190.55,,,Visualizer
moment,7.739,2.58,3.9,5.9,3.36,,190.85,190.68,,,Visualizer
moment,7.963,2.72,4.7,5.89,3.75,,190.85,190.71,,,Visualizer
moment,8.144,2.91,5.5,5.93,3.75,,190.85,190.72,,,Visualizer
moment,8.369,3.13,6.3,5.9,4.04,,190.74,190.7,,,Visualizer
moment,8.594,3.23,7.0,5.85,3.65,,190.74,190.68,,,Visualizer
moment,8.774,3.4,7.8,5.89,3.75,,190.97,190.72,,,Visualizer
moment,8.998,3.57,8.6,5.86,3.75,,190.79,190.74,,,Visualizer
moment,9.224,3.71,9.6,5.85,3.94,,190.91,190.59,,,Visualizer
moment,9.404,3.8,10.3,5.37,3.85,,190.74,190.64,,,Visualizer
moment,9.63,3.43,11.2,4.66,4.04,,190.79,190.66,,,Visualizer
moment,9.808,2.92,11.9,3.92,3.94,,190.79,190.59,,,Visualizer
moment,10.034,2.51,12.5,3.2,3.75,,190.79,190.68,,,Visualizer
moment,10.258,2.21,13.0,2.55,3.27,,190.67,190.69,,,Visualizer
moment,10.438,1.98,13.5,2.16,3.08,,190.67,190.62,,,Visualizer
moment,10.663,1.98,13.8,2.19,2.5,,190.55,190.59,,,Visualizer
moment,10.844,2.3,14.1,2.57,2.12,,190.5,190.56,,,Visualizer
moment,11.068,2.81,14.4,2.97,1.83,,190.03,190.54,,,Visualizer
moment,11.294,3.15,14.7,3.5,1.63,,189.8,190.5,,,Visualizer
moment,11.474,3.53,15.2,4.08,1.63,,189.62,190.53,,,Visualizer
moment,11.699,4.01,16.0,4.52,2.12,,189.73,190.41,,,Visualizer
moment,11.923,4.36,16.7,4.82,2.5,,189.68,190.43,,,Visualizer
moment,12.104,4.57,17.6,4.99,3.08,,189.85,190.31,,,Visualizer
moment,12.329,4.69,18.4,5.17,3.56,,190.44,190.35,,,Visualizer
moment,12.508,4.79,19.4,5.24,4.04,,190.67,190.23,,,Visualizer
moment,12.733,4.8,20.3,5.32,4.13,,190.91,190.28,,,Visualizer
moment,12.959,4.8,21.2,5.37,4.33,,190.97,190.07,,,Visualizer
moment,13.138,4.78,22.1,5.47,4.33,,190.74,190.03,,,Visualizer
moment,13.364,4.78,23.1,5.57,4.52,,190.15,190.11,,,Visualizer
