information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T14:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ff2591e-4ae2-48e2-9873-4f6d1fe2cdfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.11,0.0,3.98,0.0,,84.31,82.04,,,Visualizer
moment,0.358,0.13,0.0,4.49,0.0,,83.57,82.23,,,Visualizer
moment,0.537,0.13,0.0,5.15,0.0,,82.41,82.33,,,Visualizer
moment,0.762,0.14,0.0,5.65,0.0,,82.45,82.57,,,Visualizer
moment,0.988,0.11,0.0,6.05,0.0,,82.12,82.84,,,Visualizer
moment,1.347,0.06,0.0,6.34,0.0,,81.74,82.93,,,Visualizer
moment,1.527,0.06,0.0,6.62,0.0,,81.0,82.94,,,Visualizer
moment,1.752,0.11,0.0,6.82,0.0,,80.71,82.95,,,Visualizer
moment,2.023,0.23,0.0,7.06,0.0,,80.71,82.94,,,Visualizer
moment,2.247,0.39,0.0,7.16,0.0,,81.16,82.76,,,Visualizer
moment,2.518,0.51,0.0,7.34,0.0,,81.9,82.72,,,Visualizer
moment,2.743,0.63,0.0,7.32,0.0,,82.67,82.71,,,Visualizer
moment,3.015,0.75,0.0,7.28,0.0,,83.18,82.73,,,Visualizer
moment,3.238,0.85,0.0,7.3,0.0,,83.73,82.86,,,Visualizer
moment,3.507,0.96,0.0,7.22,0.0,,83.96,82.96,,,Visualizer
moment,3.732,1.05,0.0,7.19,0.0,,84.02,83.12,,,Visualizer
moment,4.003,1.14,0.0,7.16,0.0,,84.05,83.31,,,Visualizer
moment,4.229,1.27,0.0,7.07,0.0,,83.93,83.4,,,Visualizer
moment,4.543,1.44,0.0,7.09,0.0,,83.8,83.52,,,Visualizer
moment,4.768,1.64,0.0,7.02,0.0,,83.67,83.68,,,Visualizer
moment,4.992,1.89,0.0,6.97,0.0,,83.44,83.66,,,Visualizer
moment,5.306,2.19,0.0,6.9,0.0,,83.34,83.66,,,Visualizer
moment,5.532,2.59,0.0,6.82,0.0,,83.21,83.65,,,Visualizer
moment,5.757,3.11,0.0,6.67,0.0,,83.09,83.61,,,Visualizer
moment,5.981,3.9,0.0,6.53,0.0,,82.83,83.62,,,Visualizer
moment,6.253,5.02,0.0,6.07,0.0,,82.83,83.59,,,Visualizer
moment,6.521,6.11,0.0,5.36,0.0,,82.64,83.53,,,Visualizer
moment,6.747,6.73,0.0,4.53,0.0,,82.48,83.46,,,Visualizer
moment,6.973,6.7,0.0,3.74,0.0,,82.32,83.43,,,Visualizer
moment,7.243,6.35,0.5,2.95,0.49,,82.22,83.43,,,Visualizer
moment,7.512,5.69,0.9,2.34,0.89,,82.16,83.38,,,Visualizer
moment,7.737,5.21,1.2,1.87,1.19,,82.12,83.27,,,Visualizer
moment,8.007,4.86,1.5,1.46,1.39,,82.0,83.2,,,Visualizer
moment,8.233,4.44,1.7,1.24,1.19,,81.96,83.21,,,Visualizer
moment,8.545,4.23,2.1,0.98,1.19,,81.9,83.21,,,Visualizer
moment,8.727,3.84,2.2,0.76,0.99,,81.83,83.2,,,Visualizer
moment,8.997,3.48,2.4,0.59,0.99,,81.9,83.08,,,Visualizer
moment,9.222,3.18,2.7,0.46,0.99,,81.71,83.07,,,Visualizer
moment,9.537,2.91,2.9,0.36,0.79,,81.67,83.08,,,Visualizer
moment,9.717,2.69,3.1,0.28,0.89,,81.8,83.04,,,Visualizer
moment,9.988,2.49,3.3,0.22,0.89,,81.71,83.04,,,Visualizer
moment,10.257,2.32,3.5,0.17,0.79,,81.77,83.02,,,Visualizer
moment,10.526,2.17,3.7,0.2,0.89,,81.71,82.95,,,Visualizer
moment,10.752,2.17,3.9,0.43,0.79,,81.71,82.91,,,Visualizer
moment,10.976,2.53,4.0,0.8,0.69,,81.51,82.92,,,Visualizer
moment,11.247,2.93,4.3,1.14,0.79,,80.97,82.98,,,Visualizer
moment,11.517,3.38,4.4,1.38,0.69,,80.23,82.93,,,Visualizer
moment,11.741,3.85,4.5,1.58,0.69,,79.46,82.96,,,Visualizer
moment,11.967,4.23,4.9,1.71,0.89,,78.89,82.96,,,Visualizer
moment,12.243,4.51,5.2,1.79,1.09,,78.47,82.8,,,Visualizer
moment,12.507,4.67,5.6,1.82,1.19,,78.18,82.76,,,Visualizer
moment,12.731,4.8,6.0,1.94,1.48,,78.12,82.7,,,Visualizer
moment,12.958,4.96,6.6,2.0,1.68,,78.06,82.6,,,Visualizer
moment,13.227,5.07,7.0,2.05,1.78,,78.06,82.48,,,Visualizer
moment,13.542,5.06,7.7,2.14,2.08,,78.15,82.32,,,Visualizer
moment,13.722,5.12,8.2,2.21,2.18,,78.18,82.27,,,Visualizer
moment,13.992,5.16,9.0,2.3,2.38,,78.18,82.14,,,Visualizer
moment,14.217,5.19,9.5,2.34,2.47,,78.09,82.0,,,Visualizer
moment,14.531,5.16,10.3,2.43,2.57,,78.12,81.9,,,Visualizer
moment,14.711,5.16,10.9,2.45,2.67,,77.93,81.76,,,Visualizer
moment,14.983,5.18,11.8,2.42,2.77,,77.93,81.67,,,Visualizer
moment,15.209,5.12,12.3,2.38,2.77,,77.64,81.61,,,Visualizer
moment,15.566,5.06,13.2,2.47,2.87,,77.61,81.58,,,Visualizer
moment,15.745,5.13,13.8,2.52,2.87,,77.68,81.49,,,Visualizer
moment,15.972,5.13,14.4,2.52,2.87,,77.45,81.43,,,Visualizer
moment,16.246,5.08,15.2,2.5,2.87,,77.36,81.3,,,Visualizer
moment,16.512,5.04,16.1,2.6,2.87,,77.2,81.2,,,Visualizer
moment,16.737,5.08,16.7,2.68,2.87,,77.1,81.15,,,Visualizer
moment,16.963,5.08,17.3,2.69,2.87,,76.88,81.09,,,Visualizer
moment,17.232,5.04,18.2,2.68,2.97,,76.62,81.0,,,Visualizer
moment,17.547,4.98,19.2,2.73,3.07,,76.59,80.91,,,Visualizer
moment,17.726,4.99,19.8,2.75,3.07,,76.43,80.87,,,Visualizer
moment,17.952,4.95,20.4,2.77,3.07,,76.46,80.76,,,Visualizer
moment,18.223,4.96,21.0,2.69,3.07,,76.36,80.53,,,Visualizer
moment,18.447,4.88,21.9,2.71,2.97,,76.49,80.46,,,Visualizer
moment,18.715,4.85,22.5,2.77,2.97,,76.49,80.41,,,Visualizer
moment,18.939,4.94,23.4,2.74,2.97,,76.55,80.39,,,Visualizer
moment,19.212,4.89,24.0,2.75,2.97,,76.46,80.24,,,Visualizer
moment,19.527,4.8,24.9,2.81,2.97,,76.46,80.11,,,Visualizer
moment,19.707,4.89,25.5,2.79,2.97,,76.43,80.1,,,Visualizer
moment,19.976,4.86,26.4,2.79,2.97,,76.36,80.05,,,Visualizer
moment,20.201,4.81,27.1,2.83,3.07,,76.27,79.93,,,Visualizer
moment,20.516,4.85,28.0,2.83,3.07,,76.27,79.83,,,Visualizer
moment,20.741,4.81,28.6,2.8,3.07,,76.14,79.87,,,Visualizer
moment,20.966,4.8,29.5,2.83,3.07,,76.17,79.73,,,Visualizer
moment,21.191,4.82,30.1,2.82,2.97,,76.07,79.56,,,Visualizer
moment,21.506,4.78,31.1,2.86,3.07,,76.07,79.59,,,Visualizer
moment,21.732,4.81,31.6,2.86,2.97,,76.11,79.5,,,Visualizer
moment,21.956,4.77,32.3,2.85,3.07,,76.01,79.48,,,Visualizer
moment,22.225,4.76,33.2,2.85,3.07,,75.98,79.38,,,Visualizer
moment,22.451,4.75,33.8,2.87,3.07,,76.07,79.29,,,Visualizer
moment,22.72,4.77,34.7,2.88,3.07,,76.14,79.29,,,Visualizer
moment,22.946,4.76,35.3,2.86,2.97,,76.2,79.21,,,Visualizer
moment,23.216,4.76,36.2,2.82,2.97,,76.11,79.15,,,Visualizer
moment,23.441,4.71,36.8,2.85,2.97,,76.23,79.06,,,Visualizer
moment,23.711,4.74,37.7,2.83,2.97,,76.39,79.01,,,Visualizer
