information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T06:27:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Rwanda - Horizon Kigoma,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af4a8695-48fd-4c8d-a5a8-0c95b323f5b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.206,0.29,0.0,4.27,0.0,,82.01,75.35,,,Visualizer
moment,0.489,0.34,0.0,4.88,0.0,,80.44,75.56,,,Visualizer
moment,0.7,0.59,0.0,5.4,0.0,,80.73,75.47,,,Visualizer
moment,0.974,0.67,0.0,5.79,0.0,,81.18,75.52,,,Visualizer
moment,1.241,0.68,0.0,6.18,0.0,,82.04,75.83,,,Visualizer
moment,1.468,0.63,0.0,6.47,0.0,,82.62,76.36,,,Visualizer
moment,1.735,0.64,0.0,6.66,0.0,,83.0,77.05,,,Visualizer
moment,1.96,0.66,0.0,6.85,0.0,,83.45,77.62,,,Visualizer
moment,2.231,0.69,0.0,7.01,0.0,,83.68,78.19,,,Visualizer
moment,2.455,0.72,0.0,7.11,0.0,,83.9,78.68,,,Visualizer
moment,2.726,0.72,0.0,7.2,0.0,,83.96,79.18,,,Visualizer
moment,2.95,0.75,0.0,7.24,0.0,,84.06,79.64,,,Visualizer
moment,3.175,0.89,0.0,7.3,0.0,,84.16,79.99,,,Visualizer
moment,3.445,1.05,0.0,7.32,0.0,,84.12,80.39,,,Visualizer
moment,3.736,1.22,0.0,7.31,0.0,,84.09,80.67,,,Visualizer
moment,3.986,1.46,0.56,7.31,0.15,,84.03,81.03,,,Visualizer
moment,4.211,1.84,1.35,7.27,0.37,,84.09,81.3,,,Visualizer
moment,4.48,2.25,2.78,7.21,0.76,,84.0,81.58,,,Visualizer
moment,4.706,2.7,3.09,7.14,0.85,,84.0,81.84,,,Visualizer
moment,4.975,3.21,4.12,7.03,1.13,,83.87,82.17,,,Visualizer
moment,5.2,3.82,5.02,6.88,1.37,,83.8,82.4,,,Visualizer
moment,5.433,4.42,5.56,6.58,1.52,,83.74,82.56,,,Visualizer
moment,5.695,4.89,6.4,5.99,1.75,,83.68,82.71,,,Visualizer
moment,5.98,4.78,7.72,5.13,2.11,,83.68,82.81,,,Visualizer
moment,6.235,4.12,8.69,4.22,2.38,,83.42,82.94,,,Visualizer
moment,6.55,3.34,9.16,3.43,2.51,,83.32,83.04,,,Visualizer
moment,6.74,2.7,9.92,2.77,2.72,,83.2,83.07,,,Visualizer
moment,6.955,2.25,10.2,2.21,2.79,,82.97,83.1,,,Visualizer
moment,7.225,1.97,10.61,2.1,2.91,,82.65,83.09,,,Visualizer
moment,7.54,2.11,10.91,2.24,2.99,,82.14,83.17,,,Visualizer
moment,7.682,2.4,11.51,2.54,2.95,,81.24,83.17,,,Visualizer
moment,7.945,2.81,11.97,2.72,2.91,,80.03,83.18,,,Visualizer
moment,8.23,3.2,12.58,2.83,2.76,,78.84,83.18,,,Visualizer
moment,8.485,3.48,12.98,2.95,2.46,,77.82,83.16,,,Visualizer
moment,8.719,3.71,13.72,3.01,2.53,,77.09,83.19,,,Visualizer
moment,8.983,3.93,14.48,3.01,2.46,,76.58,83.24,,,Visualizer
moment,9.206,4.03,15.1,2.96,2.42,,76.42,83.29,,,Visualizer
moment,9.475,4.12,15.58,2.96,2.33,,76.14,83.26,,,Visualizer
moment,9.7,4.2,16.38,2.98,2.3,,76.14,83.26,,,Visualizer
moment,9.929,4.28,17.07,3.03,2.29,,75.98,83.27,,,Visualizer
moment,10.194,4.33,17.7,3.04,2.27,,75.75,83.26,,,Visualizer
moment,10.42,4.37,18.25,3.03,2.34,,75.43,83.19,,,Visualizer
moment,10.736,4.38,19.22,3.1,2.47,,75.08,83.19,,,Visualizer
moment,10.971,4.39,20.37,3.12,2.6,,74.47,83.17,,,Visualizer
moment,11.231,4.41,20.85,3.09,2.62,,73.87,83.16,,,Visualizer
moment,11.455,4.44,21.71,3.04,2.71,,73.45,83.05,,,Visualizer
moment,11.725,4.42,22.42,3.01,2.85,,73.0,83.05,,,Visualizer
moment,12.052,4.44,23.19,3.03,2.84,,72.68,83.0,,,Visualizer
moment,12.176,4.46,24.09,3.04,2.89,,72.42,82.94,,,Visualizer
moment,12.508,4.46,24.46,3.13,2.93,,72.13,82.82,,,Visualizer
moment,12.67,4.46,25.71,3.2,3.02,,71.94,82.8,,,Visualizer
moment,12.996,4.45,26.13,3.3,3.02,,71.88,82.76,,,Visualizer
moment,13.3,4.48,27.42,3.31,3.07,,71.65,82.65,,,Visualizer
