information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BMM Adaptive,text
meta,,,,,,,,,Date,2024-04-25T20:32:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87bc36b3-6474-485f-9df4-c4035829e8f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.036,0.21,0.0,3.91,0.0,,95.95,93.7,,,Visualizer
moment,0.261,0.27,0.0,4.37,0.0,,94.46,93.91,,,Visualizer
moment,0.449,0.4,0.0,5.01,0.0,,92.52,93.86,,,Visualizer
moment,0.636,0.36,0.0,5.5,0.0,,92.45,93.86,,,Visualizer
moment,0.861,0.43,0.0,5.99,0.0,,92.93,93.98,,,Visualizer
moment,1.049,0.55,0.0,6.48,0.0,,93.44,93.83,,,Visualizer
moment,1.274,0.61,0.0,6.84,0.0,,94.19,93.76,,,Visualizer
moment,1.462,0.85,0.0,7.18,0.0,,94.91,93.84,,,Visualizer
moment,1.686,0.98,0.0,7.35,0.0,,95.53,93.73,,,Visualizer
moment,1.913,0.97,0.0,7.5,0.0,,96.12,93.66,,,Visualizer
moment,2.099,0.97,0.0,7.63,0.0,,96.68,93.71,,,Visualizer
moment,2.323,0.96,0.0,7.71,0.0,,96.89,93.89,,,Visualizer
moment,2.511,0.92,0.0,7.85,0.0,,97.13,94.13,,,Visualizer
moment,2.736,0.98,0.0,7.92,0.0,,97.31,94.36,,,Visualizer
moment,2.924,0.96,0.0,7.94,0.0,,97.24,94.58,,,Visualizer
moment,3.149,0.97,0.0,7.98,0.0,,97.2,94.82,,,Visualizer
moment,3.336,1.02,0.0,7.97,0.0,,97.24,95.0,,,Visualizer
moment,3.561,1.12,0.0,8.0,0.0,,97.1,95.1,,,Visualizer
moment,3.786,1.18,0.0,7.95,0.0,,96.99,95.34,,,Visualizer
moment,3.974,1.28,0.0,7.96,0.0,,96.78,95.47,,,Visualizer
moment,4.199,1.41,0.0,7.91,0.0,,96.89,95.5,,,Visualizer
moment,4.386,1.53,0.0,7.92,0.0,,96.85,95.6,,,Visualizer
moment,4.649,1.73,0.0,7.95,0.0,,96.75,95.65,,,Visualizer
moment,4.799,1.96,0.0,7.92,0.0,,96.75,95.69,,,Visualizer
moment,5.024,2.27,0.0,7.9,0.0,,96.68,95.76,,,Visualizer
moment,5.211,2.61,0.0,7.85,0.0,,96.64,95.75,,,Visualizer
moment,5.436,3.0,0.0,7.6,0.0,,96.64,95.72,,,Visualizer
moment,5.661,3.34,0.0,7.13,0.0,,96.61,95.8,,,Visualizer
moment,5.849,3.43,0.0,6.57,0.0,,96.4,95.85,,,Visualizer
moment,6.074,3.63,0.0,5.75,0.0,,96.02,95.75,,,Visualizer
moment,6.261,3.73,0.0,4.81,0.0,,95.43,95.82,,,Visualizer
moment,6.486,3.65,0.0,4.0,0.0,,95.01,95.82,,,Visualizer
moment,6.674,3.52,0.0,3.17,0.0,,94.63,95.8,,,Visualizer
moment,6.899,3.3,0.0,2.57,0.0,,94.15,95.76,,,Visualizer
moment,7.124,3.24,0.0,2.1,0.0,,93.95,95.77,,,Visualizer
moment,7.311,3.26,0.0,1.78,0.0,,93.74,95.75,,,Visualizer
moment,7.574,3.25,0.0,1.43,0.0,,93.68,95.67,,,Visualizer
moment,7.723,3.24,0.0,1.31,0.0,,93.4,95.68,,,Visualizer
moment,7.949,3.35,0.0,1.04,0.0,,93.2,95.65,,,Visualizer
moment,8.136,3.21,0.0,0.93,-0.07,,93.23,95.57,,,Visualizer
moment,8.361,3.27,0.0,0.75,0.0,,93.16,95.5,,,Visualizer
moment,8.549,3.25,0.0,0.71,0.0,,93.03,95.47,,,Visualizer
moment,8.774,3.31,0.0,0.66,0.0,,93.03,95.41,,,Visualizer
moment,8.999,3.33,0.0,0.64,0.0,,93.03,95.4,,,Visualizer
moment,9.186,3.35,0.0,0.53,0.0,,92.79,95.38,,,Visualizer
moment,9.411,3.28,0.0,0.41,0.0,,92.76,95.26,,,Visualizer
moment,9.599,3.17,0.0,0.44,0.0,,92.72,95.21,,,Visualizer
moment,9.824,3.25,0.0,0.37,0.0,,92.86,95.19,,,Visualizer
moment,10.011,3.22,0.0,0.41,0.0,,92.66,95.17,,,Visualizer
moment,10.236,3.25,0.0,0.34,0.0,,92.72,95.11,,,Visualizer
moment,10.423,3.21,0.0,0.49,0.0,,92.66,95.08,,,Visualizer
moment,10.648,3.41,0.07,0.42,0.07,,92.59,95.02,,,Visualizer
moment,10.911,3.34,0.29,0.33,0.28,,92.52,94.98,,,Visualizer
moment,11.1,3.2,0.27,0.25,0.26,,92.35,94.97,,,Visualizer
moment,11.286,3.15,0.32,0.32,0.31,,92.42,94.89,,,Visualizer
moment,11.474,3.22,0.35,0.27,0.34,,92.39,94.88,,,Visualizer
moment,11.698,3.15,0.36,0.34,0.28,,92.39,94.82,,,Visualizer
moment,11.886,3.18,0.36,0.36,0.25,,92.25,94.76,,,Visualizer
moment,12.111,3.22,0.37,0.34,0.1,,92.32,94.7,,,Visualizer
moment,12.298,3.2,0.52,0.29,0.19,,92.11,94.72,,,Visualizer
moment,12.523,3.15,0.56,0.34,0.2,,92.15,94.63,,,Visualizer
moment,12.748,3.18,0.7,0.39,0.33,,92.11,94.64,,,Visualizer
moment,12.936,3.21,0.68,0.34,0.31,,92.01,94.64,,,Visualizer
moment,13.161,3.17,0.82,0.39,0.43,,91.91,94.56,,,Visualizer
moment,13.348,3.2,0.73,0.32,0.2,,91.91,94.58,,,Visualizer
moment,13.573,3.15,0.77,0.38,0.2,,91.81,94.52,,,Visualizer
moment,13.761,3.16,0.95,0.38,0.24,,91.74,94.5,,,Visualizer
moment,13.986,3.17,1.0,0.37,0.31,,91.68,94.49,,,Visualizer
moment,14.173,3.15,1.0,0.44,0.17,,91.57,94.46,,,Visualizer
moment,14.398,3.25,1.03,0.45,0.29,,91.41,94.42,,,Visualizer
moment,14.623,3.23,1.05,0.35,0.27,,91.14,94.39,,,Visualizer
moment,14.811,3.1,1.44,0.4,0.47,,91.21,94.34,,,Visualizer
moment,15.036,3.16,1.37,0.33,0.36,,91.21,94.32,,,Visualizer
moment,15.223,3.07,1.38,0.39,0.37,,91.04,94.34,,,Visualizer
moment,15.448,3.1,1.56,0.43,0.51,,90.94,94.33,,,Visualizer
moment,15.636,3.11,1.58,0.45,0.51,,90.77,94.31,,,Visualizer
moment,15.861,3.1,1.7,0.42,0.25,,90.77,94.29,,,Visualizer
moment,16.048,3.1,1.73,0.46,0.35,,90.64,94.21,,,Visualizer
moment,16.273,3.1,1.89,0.49,0.5,,90.57,94.15,,,Visualizer
moment,16.498,3.09,1.93,0.52,0.4,,90.3,94.13,,,Visualizer
moment,16.686,3.1,1.97,0.51,0.38,,90.3,94.11,,,Visualizer
moment,16.91,3.09,2.12,0.53,0.4,,90.04,94.14,,,Visualizer
moment,17.098,3.18,2.44,0.6,0.68,,90.0,94.14,,,Visualizer
moment,17.323,3.21,2.4,0.48,0.45,,89.74,94.02,,,Visualizer
moment,17.511,3.01,2.52,0.5,0.56,,89.67,94.02,,,Visualizer
moment,17.736,3.02,2.57,0.54,0.58,,89.5,94.0,,,Visualizer
moment,17.886,3.04,2.59,0.56,0.59,,89.44,93.92,,,Visualizer
moment,18.113,3.02,2.82,0.65,0.45,,89.24,93.91,,,Visualizer
moment,18.298,3.15,3.02,0.61,0.59,,89.07,93.98,,,Visualizer
moment,18.523,3.08,3.02,0.6,0.51,,88.91,93.97,,,Visualizer
moment,18.711,3.04,3.19,0.62,0.61,,88.91,93.82,,,Visualizer
moment,18.936,3.15,3.32,0.74,0.7,,88.64,93.77,,,Visualizer
moment,19.123,3.27,3.5,0.73,0.66,,88.48,93.77,,,Visualizer
moment,19.348,3.29,3.74,0.9,0.77,,88.35,93.78,,,Visualizer
moment,19.573,3.48,3.75,0.98,0.7,,88.12,93.72,,,Visualizer
moment,19.76,3.68,3.85,1.08,0.64,,87.82,93.68,,,Visualizer
moment,19.986,3.91,4.05,1.18,0.7,,87.62,93.65,,,Visualizer
moment,20.21,4.09,4.32,1.27,0.79,,87.43,93.57,,,Visualizer
moment,20.398,4.28,4.56,1.39,0.79,,87.29,93.57,,,Visualizer
moment,20.585,4.54,4.64,1.46,0.86,,87.03,93.55,,,Visualizer
moment,20.81,4.76,4.91,1.58,1.02,,87.16,93.5,,,Visualizer
moment,21.035,4.93,5.09,1.7,0.83,,87.0,93.41,,,Visualizer
moment,21.223,5.02,5.25,1.85,0.9,,87.13,93.31,,,Visualizer
moment,21.448,5.45,5.58,1.89,1.08,,87.29,93.27,,,Visualizer
moment,21.635,5.76,5.81,1.89,1.13,,87.36,93.18,,,Visualizer
moment,21.861,5.9,6.09,1.91,1.14,,87.43,93.01,,,Visualizer
moment,22.048,6.1,6.41,1.9,1.31,,87.79,92.96,,,Visualizer
moment,22.273,6.28,6.75,1.91,1.45,,87.92,92.92,,,Visualizer
moment,22.46,6.51,7.04,1.94,1.41,,88.18,92.8,,,Visualizer
moment,22.761,6.68,7.6,1.99,1.59,,88.35,92.69,,,Visualizer
moment,22.874,6.85,7.84,1.98,1.69,,88.51,92.61,,,Visualizer
moment,23.098,6.98,8.17,2.0,1.7,,88.61,92.43,,,Visualizer
moment,23.323,7.12,8.56,1.97,1.74,,88.88,92.39,,,Visualizer
moment,23.548,7.24,8.91,2.0,1.8,,89.01,92.3,,,Visualizer
moment,23.735,7.29,9.41,1.99,2.08,,89.11,92.19,,,Visualizer
moment,23.96,7.35,9.95,1.99,1.9,,89.24,92.12,,,Visualizer
moment,24.148,7.39,10.21,1.98,1.97,,89.24,92.11,,,Visualizer
moment,24.373,7.4,10.94,2.0,2.11,,89.27,92.01,,,Visualizer
moment,24.561,7.35,11.11,1.98,2.12,,89.34,91.98,,,Visualizer
moment,24.748,7.33,11.62,2.03,2.13,,89.3,91.94,,,Visualizer
moment,24.973,7.38,12.05,2.01,2.22,,89.44,91.89,,,Visualizer
moment,25.198,7.28,12.52,2.01,2.23,,89.34,91.82,,,Visualizer
moment,25.385,7.23,12.95,2.0,2.22,,89.34,91.75,,,Visualizer
moment,25.61,7.16,13.47,2.03,2.28,,89.27,91.7,,,Visualizer
moment,25.798,7.14,13.9,2.02,2.2,,89.21,91.73,,,Visualizer
moment,26.023,7.06,14.57,2.01,2.21,,89.27,91.62,,,Visualizer
moment,26.21,7.0,14.8,2.04,2.2,,89.21,91.51,,,Visualizer
moment,26.435,6.97,15.32,2.05,2.28,,89.27,91.58,,,Visualizer
moment,26.66,6.88,15.75,2.04,2.2,,89.3,91.54,,,Visualizer
moment,26.848,6.85,16.21,2.05,2.23,,89.21,91.47,,,Visualizer
moment,27.073,6.79,16.91,2.04,2.26,,89.21,91.45,,,Visualizer
moment,27.298,6.73,17.19,2.07,2.3,,89.21,91.44,,,Visualizer
moment,27.485,6.7,17.61,2.08,2.21,,89.11,91.37,,,Visualizer
moment,27.71,6.62,18.1,2.08,2.27,,89.01,91.42,,,Visualizer
moment,27.935,6.58,18.67,2.09,2.37,,89.01,91.27,,,Visualizer
moment,28.087,6.54,19.04,2.09,2.28,,88.97,91.2,,,Visualizer
moment,28.31,6.45,19.45,2.11,2.18,,88.91,91.25,,,Visualizer
moment,28.535,6.4,19.97,2.09,2.28,,88.84,91.15,,,Visualizer
moment,28.723,6.35,20.49,2.09,2.3,,89.01,91.11,,,Visualizer
moment,28.948,6.35,21.09,2.09,2.13,,88.84,91.05,,,Visualizer
moment,29.136,6.33,21.39,2.09,2.27,,88.84,91.0,,,Visualizer
moment,29.36,6.28,21.83,2.1,2.29,,88.84,90.92,,,Visualizer
moment,29.547,6.26,22.31,2.08,2.26,,88.74,90.91,,,Visualizer
moment,29.773,6.25,22.95,2.11,2.19,,88.74,90.89,,,Visualizer
moment,29.96,6.26,23.13,2.12,2.21,,88.61,90.82,,,Visualizer
moment,30.185,6.22,23.62,2.14,2.15,,88.51,90.8,,,Visualizer
moment,30.41,6.2,24.35,2.15,2.2,,88.58,90.71,,,Visualizer
moment,30.597,6.2,24.56,2.14,2.17,,88.41,90.71,,,Visualizer
moment,30.823,6.16,25.03,2.16,2.21,,88.35,90.73,,,Visualizer
moment,31.048,6.14,25.71,2.14,2.21,,88.21,90.63,,,Visualizer
moment,31.235,6.14,25.91,2.16,2.21,,88.15,90.52,,,Visualizer
moment,31.425,6.15,26.44,2.12,2.25,,88.18,90.58,,,Visualizer
moment,31.647,6.14,26.87,2.17,2.23,,87.92,90.53,,,Visualizer
moment,31.873,6.17,27.46,2.15,2.15,,87.98,90.42,,,Visualizer
moment,32.06,6.12,27.73,2.11,2.17,,87.92,90.36,,,Visualizer
moment,32.285,6.17,28.42,2.16,2.16,,87.88,90.36,,,Visualizer
moment,32.472,6.21,28.62,2.16,2.1,,87.92,90.29,,,Visualizer
moment,32.698,6.17,29.37,2.2,2.25,,87.88,90.29,,,Visualizer
moment,32.885,6.2,29.8,2.19,2.26,,87.88,90.18,,,Visualizer
moment,33.11,6.17,30.01,2.14,2.2,,87.95,90.17,,,Visualizer
moment,33.297,6.15,30.48,2.12,2.18,,87.85,90.15,,,Visualizer
moment,33.523,6.21,30.93,2.16,2.23,,87.69,90.05,,,Visualizer
moment,33.71,6.27,31.36,2.19,2.14,,87.82,90.02,,,Visualizer
moment,33.935,6.28,31.87,2.21,2.19,,87.92,89.92,,,Visualizer
moment,34.16,6.25,32.38,2.19,2.28,,87.82,89.88,,,Visualizer
moment,34.385,6.23,33.01,2.16,2.19,,87.92,89.92,,,Visualizer
moment,34.572,6.26,33.46,2.19,2.22,,87.92,89.84,,,Visualizer
moment,34.76,6.25,33.74,2.22,2.29,,87.82,89.73,,,Visualizer
moment,34.985,6.24,34.18,2.23,2.23,,87.88,89.71,,,Visualizer
moment,35.21,6.2,34.63,2.19,2.17,,87.82,89.67,,,Visualizer
moment,35.398,6.16,35.11,2.23,2.22,,87.79,89.63,,,Visualizer
moment,35.585,6.19,35.56,2.24,2.26,,87.66,89.61,,,Visualizer
moment,35.81,6.18,36.18,2.19,2.11,,87.69,89.56,,,Visualizer
moment,36.035,6.16,36.67,2.22,2.21,,87.79,89.54,,,Visualizer
moment,36.222,6.26,37.14,2.25,2.18,,87.82,89.49,,,Visualizer
