information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-15T11:49:32Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76e7ceb8-0528-4788-81d9-e3b6caeac414,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.148,0.97,0.0,3.85,0.0,,197.73,168.93,,,Visualizer
moment,0.486,0.99,0.0,3.7,0.0,,194.78,169.32,,,Visualizer
moment,0.561,0.99,0.0,3.68,0.0,,193.89,169.43,,,Visualizer
moment,0.824,1.01,0.0,3.61,0.0,,194.84,170.09,,,Visualizer
moment,1.011,1.06,0.0,3.6,0.0,,196.1,171.44,,,Visualizer
moment,1.198,1.16,0.0,3.57,0.0,,197.55,173.34,,,Visualizer
moment,1.498,1.16,0.0,3.51,0.0,,199.06,175.71,,,Visualizer
moment,1.613,1.08,0.0,3.54,0.0,,200.1,178.09,,,Visualizer
moment,1.836,1.16,0.0,3.55,0.0,,201.07,180.61,,,Visualizer
moment,2.061,1.17,0.0,3.53,0.0,,202.18,183.05,,,Visualizer
moment,2.323,1.23,0.0,3.55,0.0,,202.99,185.23,,,Visualizer
moment,2.436,1.31,0.0,3.57,0.0,,203.97,187.49,,,Visualizer
moment,2.774,1.27,0.0,3.57,0.0,,204.66,189.49,,,Visualizer
moment,2.999,1.27,0.0,3.58,0.0,,204.91,191.21,,,Visualizer
moment,3.073,1.25,0.0,3.56,0.0,,205.28,192.81,,,Visualizer
moment,3.336,1.26,0.0,3.54,0.0,,205.21,194.21,,,Visualizer
moment,3.486,1.28,0.0,3.54,0.0,,205.16,195.15,,,Visualizer
moment,3.711,1.31,0.0,3.6,0.0,,204.78,195.96,,,Visualizer
moment,3.899,1.34,0.0,3.61,0.0,,204.1,196.71,,,Visualizer
moment,4.161,1.41,0.0,3.55,0.0,,202.92,197.29,,,Visualizer
moment,4.423,1.45,0.0,3.55,0.0,,202.06,197.61,,,Visualizer
moment,4.536,1.53,0.0,3.52,0.0,,200.89,197.97,,,Visualizer
moment,4.836,1.63,0.0,3.47,0.0,,199.86,198.21,,,Visualizer
moment,4.949,1.75,0.0,3.4,0.0,,198.88,198.46,,,Visualizer
moment,5.248,1.83,0.0,3.4,0.0,,198.16,198.47,,,Visualizer
moment,5.398,2.0,0.0,3.38,0.0,,197.42,198.45,,,Visualizer
moment,5.586,2.13,0.0,3.46,0.0,,197.12,198.35,,,Visualizer
moment,5.774,2.21,0.0,3.42,0.0,,196.7,198.29,,,Visualizer
moment,6.036,2.33,0.0,3.47,0.0,,196.46,198.14,,,Visualizer
moment,6.186,2.5,0.0,3.48,0.0,,196.34,197.88,,,Visualizer
moment,6.489,2.66,0.0,3.45,0.0,,196.28,197.78,,,Visualizer
moment,6.636,2.87,0.0,3.45,0.0,,196.28,197.5,,,Visualizer
moment,6.861,3.04,0.0,3.44,0.0,,196.64,197.37,,,Visualizer
moment,7.048,3.2,0.0,3.47,0.0,,196.46,197.27,,,Visualizer
moment,7.319,3.48,0.0,3.4,0.0,,196.46,197.01,,,Visualizer
moment,7.462,3.78,0.0,3.44,0.0,,196.1,197.02,,,Visualizer
moment,7.648,4.26,0.0,3.5,0.0,,195.74,196.92,,,Visualizer
moment,7.948,4.78,0.0,3.4,0.0,,195.68,196.84,,,Visualizer
moment,8.136,5.21,0.0,3.31,0.0,,195.86,196.88,,,Visualizer
moment,8.361,5.73,0.0,3.17,0.0,,195.44,196.76,,,Visualizer
moment,8.474,6.22,0.0,3.01,0.0,,195.5,196.64,,,Visualizer
moment,8.698,6.66,0.1,2.78,0.01,,195.74,196.65,,,Visualizer
moment,8.923,7.08,0.2,2.6,0.02,,195.5,196.6,,,Visualizer
moment,9.186,7.39,0.3,2.4,0.04,,195.32,196.51,,,Visualizer
moment,9.598,7.63,0.3,2.21,0.04,,195.38,196.47,,,Visualizer
moment,9.602,7.87,0.8,1.99,0.1,,195.56,196.52,,,Visualizer
moment,9.749,8.06,0.8,1.82,0.1,,195.32,196.39,,,Visualizer
