information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T11:49:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/873da4ac-ebde-4fd8-b4b2-2ccab90fab81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.0,0.0,3.52,0.0,,85.72,82.25,,,Visualizer
moment,0.407,0.0,0.0,4.52,0.0,,85.59,82.4,,,Visualizer
moment,0.632,0.02,0.0,5.81,0.0,,84.72,82.39,,,Visualizer
moment,0.819,0.11,0.0,6.72,0.0,,84.56,82.41,,,Visualizer
moment,1.056,0.17,0.0,7.34,0.0,,84.75,82.57,,,Visualizer
moment,1.308,0.17,0.0,7.82,0.0,,85.27,82.71,,,Visualizer
moment,1.457,0.2,0.0,8.14,0.0,,85.43,82.76,,,Visualizer
moment,1.698,0.2,0.0,8.4,0.0,,85.59,82.94,,,Visualizer
moment,1.874,0.18,0.0,8.51,0.0,,85.4,83.21,,,Visualizer
moment,2.099,0.18,0.0,8.67,0.0,,85.24,83.37,,,Visualizer
moment,2.29,0.24,0.0,8.75,0.0,,85.01,83.52,,,Visualizer
moment,2.508,0.3,0.0,8.75,0.0,,84.66,83.78,,,Visualizer
moment,2.697,0.41,0.0,8.82,0.0,,84.4,83.99,,,Visualizer
moment,2.917,0.52,0.0,8.83,0.0,,84.14,84.1,,,Visualizer
moment,3.146,0.66,0.0,8.83,0.0,,84.04,84.18,,,Visualizer
moment,3.336,0.9,0.0,8.58,0.0,,83.66,84.34,,,Visualizer
moment,3.563,1.42,0.0,8.35,0.0,,83.69,84.34,,,Visualizer
moment,3.743,2.22,0.0,8.02,0.0,,83.05,84.39,,,Visualizer
moment,3.972,3.39,0.3,7.24,0.3,,82.5,84.37,,,Visualizer
moment,4.156,4.03,0.9,5.76,0.89,,81.7,84.34,,,Visualizer
moment,4.385,3.07,1.7,4.49,1.68,,81.16,84.34,,,Visualizer
moment,4.571,2.46,1.7,3.49,1.68,,80.75,84.29,,,Visualizer
moment,4.833,2.15,1.9,2.72,1.88,,80.33,84.24,,,Visualizer
moment,5.023,1.93,2.2,2.55,1.48,,80.04,84.24,,,Visualizer
moment,5.206,2.48,2.3,2.49,0.89,,79.72,84.25,,,Visualizer
moment,5.442,3.11,2.4,2.39,0.69,,79.4,84.26,,,Visualizer
moment,5.623,3.56,2.7,2.29,0.89,,79.09,84.2,,,Visualizer
moment,5.845,3.91,2.8,2.21,0.89,,78.89,84.14,,,Visualizer
moment,6.032,4.24,3.2,2.08,0.99,,78.48,84.22,,,Visualizer
moment,6.257,4.46,3.2,2.03,0.99,,78.19,84.17,,,Visualizer
moment,6.443,4.66,3.6,1.99,1.19,,77.78,84.06,,,Visualizer
moment,6.671,4.85,3.9,1.88,1.19,,77.49,84.02,,,Visualizer
moment,6.855,4.97,4.0,1.83,1.28,,77.3,84.05,,,Visualizer
moment,7.08,5.08,4.5,1.81,1.28,,77.07,84.03,,,Visualizer
moment,7.307,5.2,4.7,1.75,1.38,,76.72,83.93,,,Visualizer
moment,7.496,5.28,5.2,1.73,1.38,,76.6,83.88,,,Visualizer
moment,7.755,5.32,5.3,1.76,1.38,,76.31,83.83,,,Visualizer
moment,7.909,5.37,6.0,1.75,1.58,,76.05,83.77,,,Visualizer
moment,8.14,5.39,6.3,1.75,1.68,,75.86,83.74,,,Visualizer
moment,8.331,5.45,6.3,1.74,1.68,,75.86,83.67,,,Visualizer
moment,8.543,5.44,7.0,1.79,1.78,,75.57,83.63,,,Visualizer
moment,8.731,5.48,7.4,1.81,1.78,,75.45,83.53,,,Visualizer
moment,8.998,5.46,7.6,1.83,1.78,,75.35,83.35,,,Visualizer
moment,9.207,5.49,8.2,1.89,1.88,,75.19,83.4,,,Visualizer
moment,9.389,5.45,8.7,1.91,2.07,,74.97,83.29,,,Visualizer
moment,9.595,5.44,9.0,1.96,1.98,,74.94,83.2,,,Visualizer
moment,9.806,5.48,9.5,1.97,2.07,,74.78,83.11,,,Visualizer
moment,10.006,5.38,9.7,2.07,2.07,,74.68,82.95,,,Visualizer
moment,10.195,5.43,10.4,2.13,2.17,,74.55,82.87,,,Visualizer
moment,10.43,5.42,10.9,2.19,2.17,,74.36,82.78,,,Visualizer
moment,10.608,5.38,11.6,2.22,2.27,,74.23,82.66,,,Visualizer
moment,10.833,5.37,11.9,2.24,2.37,,74.14,82.51,,,Visualizer
moment,11.056,5.29,12.4,2.3,2.37,,74.01,82.43,,,Visualizer
moment,11.274,5.3,12.9,2.33,2.47,,74.11,82.3,,,Visualizer
moment,11.473,5.26,13.4,2.4,2.47,,73.88,82.27,,,Visualizer
moment,11.655,5.27,14.3,2.39,2.67,,73.88,82.08,,,Visualizer
moment,11.882,5.19,14.8,2.46,2.57,,73.59,81.94,,,Visualizer
moment,12.119,5.21,15.0,2.48,2.57,,73.72,81.85,,,Visualizer
moment,12.295,5.16,15.9,2.51,2.67,,73.5,81.68,,,Visualizer
moment,12.485,5.13,16.5,2.57,2.77,,73.4,81.59,,,Visualizer
moment,12.705,5.12,16.7,2.6,2.67,,73.27,81.56,,,Visualizer
moment,12.93,5.08,17.5,2.6,2.67,,73.18,81.42,,,Visualizer
moment,13.13,5.11,18.1,2.59,2.77,,73.24,81.25,,,Visualizer
moment,13.345,5.0,19.0,2.65,2.77,,73.05,81.2,,,Visualizer
moment,13.53,5.03,19.3,2.63,2.77,,72.98,81.1,,,Visualizer
moment,13.754,4.98,19.5,2.68,2.77,,73.05,80.95,,,Visualizer
moment,13.943,4.98,20.4,2.71,2.86,,72.92,80.78,,,Visualizer
moment,14.167,5.0,21.0,2.72,2.86,,72.85,80.69,,,Visualizer
moment,14.355,4.98,21.2,2.69,2.77,,72.79,80.61,,,Visualizer
moment,14.581,4.87,22.1,2.72,2.77,,72.76,80.54,,,Visualizer
moment,14.776,4.94,22.7,2.73,2.86,,72.76,80.45,,,Visualizer
moment,15.011,4.91,23.5,2.74,2.77,,72.72,80.32,,,Visualizer
