information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-17T19:09:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artisian,text
meta,,,,,,,,,Beans,Salvador,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d48adbcf-1d85-4916-9507-4d4100079a46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.3,0.0,3.64,0.0,,91.79,89.64,,,Visualizer
moment,0.27,0.39,0.0,3.68,0.0,,91.46,89.82,,,Visualizer
moment,0.495,0.4,0.0,3.58,0.0,,88.99,89.93,,,Visualizer
moment,0.765,0.39,0.0,3.53,0.0,,88.66,89.89,,,Visualizer
moment,0.99,0.43,0.0,3.54,0.0,,89.31,89.92,,,Visualizer
moment,1.26,0.46,0.0,3.53,0.0,,89.94,89.97,,,Visualizer
moment,1.485,0.45,0.0,3.55,0.0,,90.63,90.05,,,Visualizer
moment,1.8,0.43,0.0,3.54,0.0,,91.33,90.27,,,Visualizer
moment,2.025,0.44,0.0,3.52,0.0,,91.89,90.43,,,Visualizer
moment,2.249,0.44,0.0,3.52,0.0,,92.36,90.64,,,Visualizer
moment,2.52,0.42,0.0,3.53,0.0,,92.76,90.89,,,Visualizer
moment,2.744,0.39,0.0,3.53,0.0,,92.96,91.12,,,Visualizer
moment,3.015,0.36,0.0,3.52,0.0,,93.2,91.38,,,Visualizer
moment,3.24,0.35,0.0,3.55,0.0,,93.3,91.62,,,Visualizer
moment,3.509,0.35,0.0,3.57,0.0,,93.4,91.91,,,Visualizer
moment,3.735,0.32,0.0,3.56,0.0,,93.33,92.08,,,Visualizer
moment,4.005,0.38,0.0,3.56,0.0,,93.16,92.23,,,Visualizer
moment,4.274,0.33,0.0,3.56,0.0,,93.0,92.39,,,Visualizer
moment,4.5,0.39,0.0,3.55,0.0,,92.83,92.45,,,Visualizer
moment,4.77,0.45,0.0,3.54,0.0,,92.7,92.51,,,Visualizer
moment,4.995,0.48,0.0,3.53,0.0,,92.7,92.61,,,Visualizer
moment,5.264,0.49,0.0,3.55,0.0,,92.56,92.6,,,Visualizer
moment,5.534,0.47,0.0,3.54,0.0,,92.43,92.6,,,Visualizer
moment,5.76,0.49,0.0,3.54,0.0,,92.36,92.64,,,Visualizer
moment,6.031,0.57,0.0,3.54,0.0,,92.36,92.66,,,Visualizer
moment,6.255,0.66,0.0,3.53,0.0,,92.26,92.64,,,Visualizer
moment,6.526,0.7,0.0,3.52,0.0,,92.06,92.56,,,Visualizer
moment,6.75,0.77,0.0,3.51,0.0,,91.93,92.59,,,Visualizer
moment,7.019,0.86,0.0,3.49,0.0,,91.86,92.55,,,Visualizer
moment,7.244,0.93,0.0,3.52,0.0,,91.73,92.57,,,Visualizer
moment,7.515,1.03,0.0,3.52,0.0,,91.82,92.52,,,Visualizer
moment,7.74,1.12,0.0,3.54,0.0,,91.79,92.48,,,Visualizer
moment,8.012,1.26,0.0,3.51,0.0,,91.86,92.46,,,Visualizer
moment,8.28,1.34,0.0,3.49,0.0,,91.82,92.51,,,Visualizer
moment,8.504,1.54,0.0,3.52,0.0,,91.82,92.47,,,Visualizer
moment,8.775,1.66,0.0,3.51,0.0,,91.79,92.48,,,Visualizer
moment,8.999,1.85,0.0,3.52,0.0,,91.73,92.46,,,Visualizer
moment,9.273,2.03,0.0,3.5,0.0,,91.69,92.42,,,Visualizer
moment,9.494,2.27,0.0,3.54,0.0,,91.69,92.45,,,Visualizer
moment,9.764,2.53,0.0,3.58,0.0,,91.59,92.42,,,Visualizer
moment,9.989,2.91,0.0,3.52,0.0,,91.53,92.46,,,Visualizer
moment,10.304,3.46,0.0,3.6,0.0,,91.43,92.44,,,Visualizer
moment,10.529,4.17,0.0,3.53,0.0,,91.46,92.42,,,Visualizer
moment,10.754,4.71,0.0,3.27,0.0,,91.13,92.44,,,Visualizer
moment,11.024,4.94,0.0,3.13,0.0,,91.0,92.47,,,Visualizer
moment,11.249,5.38,0.0,3.01,0.0,,90.77,92.33,,,Visualizer
moment,11.519,5.84,0.0,2.9,0.0,,90.73,92.3,,,Visualizer
moment,11.744,6.25,0.0,2.81,0.0,,90.46,92.33,,,Visualizer
moment,12.014,6.62,0.0,2.72,0.0,,90.27,92.31,,,Visualizer
moment,12.239,6.98,0.0,2.64,0.0,,89.81,92.29,,,Visualizer
moment,12.509,7.18,0.0,2.59,0.0,,89.54,92.28,,,Visualizer
moment,12.779,7.4,0.0,2.59,0.0,,89.09,92.21,,,Visualizer
moment,13.004,7.63,0.0,2.57,0.0,,88.72,92.22,,,Visualizer
moment,13.274,7.68,0.0,2.59,0.0,,88.36,92.14,,,Visualizer
moment,13.499,7.84,0.0,2.61,0.0,,88.17,92.11,,,Visualizer
moment,13.769,7.88,0.0,2.61,0.0,,87.78,92.13,,,Visualizer
moment,13.995,7.91,0.0,2.65,0.0,,87.71,92.03,,,Visualizer
moment,14.264,7.99,0.0,2.68,0.0,,87.61,91.89,,,Visualizer
moment,14.489,8.04,0.0,2.68,0.0,,87.61,91.89,,,Visualizer
moment,14.759,8.03,0.0,2.7,0.0,,87.52,91.76,,,Visualizer
moment,15.03,8.11,0.0,2.72,0.0,,87.48,91.7,,,Visualizer
moment,15.254,8.12,0.0,2.75,0.0,,87.58,91.64,,,Visualizer
moment,15.524,8.14,0.0,2.79,0.0,,87.55,91.51,,,Visualizer
moment,15.749,8.17,0.0,2.9,0.0,,87.45,91.44,,,Visualizer
