information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T13:26:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0f35d41-506e-46ac-9143-9e4ba3e1133b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.264,0.81,0.0,4.12,0.0,,195.0,190.13,,,Visualizer
moment,0.441,0.8,0.0,4.85,0.0,,189.84,190.52,,,Visualizer
moment,0.671,0.92,0.0,5.54,0.0,,186.1,190.55,,,Visualizer
moment,0.847,1.09,0.0,6.07,0.0,,187.19,190.58,,,Visualizer
moment,1.08,1.23,0.0,6.47,0.0,,188.52,190.52,,,Visualizer
moment,1.298,1.24,0.0,6.78,0.0,,190.06,190.47,,,Visualizer
moment,1.487,1.26,0.0,7.02,0.0,,191.44,190.38,,,Visualizer
moment,1.704,1.26,0.0,7.31,0.0,,192.82,190.66,,,Visualizer
moment,1.932,1.25,0.0,7.48,0.0,,193.96,191.09,,,Visualizer
moment,2.114,1.26,0.0,7.6,0.0,,194.65,191.51,,,Visualizer
moment,2.334,1.28,0.0,7.7,0.0,,195.34,191.97,,,Visualizer
moment,2.558,1.36,0.0,7.72,0.0,,195.74,192.48,,,Visualizer
moment,2.737,1.53,0.0,7.77,0.0,,195.68,192.87,,,Visualizer
moment,2.972,1.7,0.0,7.81,0.0,,195.62,193.37,,,Visualizer
moment,3.142,1.91,0.0,7.75,0.0,,195.28,193.77,,,Visualizer
moment,3.368,2.14,0.0,7.66,0.0,,195.0,194.02,,,Visualizer
moment,3.642,2.38,0.0,7.52,0.0,,194.77,194.23,,,Visualizer
moment,3.86,2.62,0.0,7.35,0.0,,194.65,194.34,,,Visualizer
moment,4.087,2.83,0.0,7.11,0.0,,194.42,194.51,,,Visualizer
moment,4.336,2.97,0.0,6.74,0.0,,194.25,194.77,,,Visualizer
moment,4.555,3.08,0.0,6.32,0.0,,193.96,194.83,,,Visualizer
moment,4.643,3.25,0.0,5.85,0.0,,193.91,194.84,,,Visualizer
moment,4.805,3.35,0.0,5.31,0.0,,193.68,194.78,,,Visualizer
moment,5.036,3.4,0.0,4.79,0.0,,193.62,194.76,,,Visualizer
moment,5.301,3.38,0.0,4.25,0.0,,193.33,194.73,,,Visualizer
moment,5.439,3.38,0.0,3.77,0.0,,193.56,194.67,,,Visualizer
moment,5.664,3.39,0.0,3.29,0.0,,193.16,194.65,,,Visualizer
moment,5.891,3.4,0.1,2.8,0.09,,193.1,194.69,,,Visualizer
moment,6.074,3.28,0.5,2.49,0.47,,192.88,194.77,,,Visualizer
moment,6.299,3.29,0.4,2.17,0.37,,192.99,194.57,,,Visualizer
moment,6.519,3.25,0.5,1.85,0.47,,192.76,194.51,,,Visualizer
moment,6.695,3.22,0.8,1.6,0.75,,192.64,194.43,,,Visualizer
