information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,slayer1.5 t swag 3 grind,text
meta,,,,,,,,,Date,2022-04-26T14:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a7d32d4-37a2-4568-920e-9ced9ca566a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.13,0.0,3.65,0.0,,255.0,89.48,,,Visualizer
moment,0.271,0.06,0.0,3.0,0.0,,255.0,89.66,,,Visualizer
moment,0.583,0.03,0.0,2.7,0.0,,255.0,89.59,,,Visualizer
moment,0.763,0.07,0.0,2.33,0.0,,255.0,89.57,,,Visualizer
moment,1.033,0.06,0.0,2.16,0.0,,255.0,89.59,,,Visualizer
moment,1.304,0.07,0.0,1.92,0.0,,255.0,89.58,,,Visualizer
moment,1.573,0.08,0.0,1.83,0.0,,255.0,89.47,,,Visualizer
moment,1.753,0.08,0.0,1.73,0.0,,255.0,89.54,,,Visualizer
moment,2.023,0.08,0.0,1.72,0.0,,255.0,89.53,,,Visualizer
moment,2.294,0.09,0.0,1.63,0.0,,255.0,89.51,,,Visualizer
moment,2.608,0.09,0.0,1.63,0.0,,255.0,89.5,,,Visualizer
moment,2.787,0.11,0.0,1.55,0.0,,255.0,89.52,,,Visualizer
moment,3.152,0.12,0.0,1.49,0.0,,255.0,89.51,,,Visualizer
moment,3.282,0.13,0.0,1.49,0.0,,255.0,89.58,,,Visualizer
moment,3.597,0.15,0.0,1.51,0.0,,255.0,89.47,,,Visualizer
moment,3.777,0.16,0.0,1.5,0.0,,255.0,89.46,,,Visualizer
moment,4.048,0.19,0.0,1.48,0.0,,255.0,89.49,,,Visualizer
moment,4.273,0.21,0.0,1.52,0.0,,255.0,89.47,,,Visualizer
moment,4.587,0.23,0.0,1.52,0.0,,255.0,89.5,,,Visualizer
moment,4.768,0.25,0.0,1.51,0.0,,255.0,89.52,,,Visualizer
moment,5.037,0.27,0.0,1.5,0.0,,255.0,89.48,,,Visualizer
moment,5.307,0.3,0.0,1.49,0.0,,255.0,89.45,,,Visualizer
moment,5.577,0.33,0.0,1.49,0.0,,255.0,89.44,,,Visualizer
moment,5.759,0.34,0.0,1.48,0.0,,255.0,89.46,,,Visualizer
moment,6.027,0.35,0.0,1.52,0.0,,255.0,89.43,,,Visualizer
moment,6.298,0.37,0.0,1.51,0.0,,255.0,89.39,,,Visualizer
moment,6.568,0.39,0.0,1.5,0.0,,255.0,89.41,,,Visualizer
moment,6.928,0.41,0.0,1.48,0.0,,255.0,89.41,,,Visualizer
moment,7.019,0.45,0.0,1.46,0.0,,255.0,89.39,,,Visualizer
moment,7.288,0.47,0.0,1.47,0.0,,255.0,89.37,,,Visualizer
moment,7.602,0.48,0.0,1.48,0.0,,255.0,89.37,,,Visualizer
moment,7.783,0.51,0.0,1.47,0.0,,255.0,89.3,,,Visualizer
moment,8.053,0.53,0.0,1.45,0.0,,255.0,89.29,,,Visualizer
moment,8.278,0.55,0.0,1.52,0.0,,255.0,89.28,,,Visualizer
moment,8.593,0.59,0.0,1.47,0.0,,255.0,89.24,,,Visualizer
moment,8.772,0.6,0.0,1.48,0.0,,255.0,89.24,,,Visualizer
moment,9.042,0.66,0.0,1.47,0.0,,255.0,89.18,,,Visualizer
moment,9.268,0.69,0.0,1.43,0.0,,255.0,89.24,,,Visualizer
moment,9.582,0.71,0.0,1.48,0.0,,255.0,89.17,,,Visualizer
moment,9.764,0.74,0.0,1.47,0.0,,255.0,89.16,,,Visualizer
moment,10.035,0.77,0.0,1.5,0.0,,255.0,89.13,,,Visualizer
moment,10.303,0.81,0.0,1.49,0.0,,255.0,89.09,,,Visualizer
moment,10.618,0.87,0.0,1.52,0.0,,255.0,89.08,,,Visualizer
moment,10.797,0.93,0.0,1.53,0.0,,255.0,88.99,,,Visualizer
moment,11.023,0.97,0.0,1.46,0.0,,255.0,88.98,,,Visualizer
moment,11.292,1.02,0.0,1.51,0.0,,255.0,88.97,,,Visualizer
moment,11.563,1.1,0.0,1.49,0.0,,255.0,88.92,,,Visualizer
moment,11.787,1.17,0.0,1.45,0.0,,255.0,88.85,,,Visualizer
moment,12.058,1.23,0.0,1.47,0.0,,255.0,88.86,,,Visualizer
moment,12.281,1.31,0.0,1.45,0.0,,255.0,88.86,,,Visualizer
moment,12.597,1.42,0.0,1.45,0.0,,255.0,88.82,,,Visualizer
moment,12.777,1.52,0.0,1.5,0.0,,255.0,88.76,,,Visualizer
moment,13.137,1.63,0.0,1.47,0.0,,255.0,88.83,,,Visualizer
moment,13.272,1.75,0.0,1.49,0.0,,255.0,88.78,,,Visualizer
moment,13.588,1.88,0.3,1.53,0.3,,255.0,88.75,,,Visualizer
moment,13.768,2.0,0.3,1.5,0.3,,255.0,88.68,,,Visualizer
moment,14.038,2.1,0.5,1.52,0.49,,255.0,88.62,,,Visualizer
moment,14.126,2.14,0.6,1.5,0.59,,255.0,88.62,,,Visualizer
moment,14.397,2.27,0.7,1.48,0.49,,255.0,88.62,,,Visualizer
moment,14.622,2.41,1.0,1.54,0.69,,255.0,88.59,,,Visualizer
moment,14.898,2.57,1.3,1.59,0.99,,255.0,88.51,,,Visualizer
moment,15.117,2.79,1.6,1.68,0.99,,255.0,88.42,,,Visualizer
moment,15.341,3.0,1.8,1.73,1.09,,255.0,88.4,,,Visualizer
moment,15.612,3.2,2.2,1.75,1.19,,255.0,88.49,,,Visualizer
moment,15.934,3.38,2.7,1.8,1.38,,255.0,88.38,,,Visualizer
moment,16.11,3.6,2.8,1.83,1.38,,255.0,88.31,,,Visualizer
moment,16.377,3.8,3.4,1.86,1.58,,255.0,88.23,,,Visualizer
moment,16.602,3.98,3.6,1.9,1.38,,255.0,88.25,,,Visualizer
moment,16.918,4.1,4.1,1.95,1.38,,255.0,88.24,,,Visualizer
moment,17.095,4.23,4.6,1.92,1.78,,255.0,88.09,,,Visualizer
moment,17.366,4.3,5.1,1.94,1.68,,255.0,88.04,,,Visualizer
moment,17.592,4.36,5.6,1.94,1.98,,255.0,87.98,,,Visualizer
moment,17.906,4.38,6.2,1.97,2.07,,255.0,87.95,,,Visualizer
moment,18.132,4.41,6.5,1.98,1.88,,255.0,87.94,,,Visualizer
moment,18.356,4.4,7.0,1.98,2.07,,255.0,87.87,,,Visualizer
moment,18.626,4.37,7.7,2.0,2.07,,255.0,87.72,,,Visualizer
moment,18.897,4.34,8.3,1.99,2.07,,255.0,87.63,,,Visualizer
moment,19.121,4.31,8.7,1.99,2.17,,255.0,87.58,,,Visualizer
moment,19.347,4.27,9.1,1.97,2.07,,255.0,87.55,,,Visualizer
moment,19.625,4.22,9.8,1.98,2.07,,255.0,87.48,,,Visualizer
moment,19.887,4.18,10.5,1.98,2.17,,255.0,87.37,,,Visualizer
