information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-04T16:42:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aab3e33-5657-4f12-a202-cf60abcd115c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.048,1.11,0.0,3.87,0.0,,92.11,90.32,,,Visualizer
moment,0.243,1.06,0.0,4.15,0.0,,92.17,90.6,,,Visualizer
moment,0.438,1.03,0.0,4.31,0.0,,91.44,90.6,,,Visualizer
moment,0.683,1.1,0.0,4.47,0.0,,90.18,90.6,,,Visualizer
moment,0.88,1.19,0.0,4.23,0.0,,89.71,90.63,,,Visualizer
moment,1.076,1.36,0.0,3.84,0.0,,89.81,90.67,,,Visualizer
moment,1.316,1.26,0.0,3.55,0.0,,90.18,90.68,,,Visualizer
moment,1.511,1.16,0.0,3.45,0.0,,90.77,90.67,,,Visualizer
moment,1.705,1.14,0.0,3.37,0.0,,91.2,90.64,,,Visualizer
moment,1.9,1.15,0.0,3.34,0.0,,91.87,90.68,,,Visualizer
moment,2.144,1.11,0.0,3.35,0.0,,92.27,90.67,,,Visualizer
moment,2.339,1.18,0.0,3.22,0.0,,92.84,90.62,,,Visualizer
moment,2.534,1.31,0.0,2.8,0.0,,93.15,90.66,,,Visualizer
moment,2.729,1.42,0.0,2.21,0.0,,93.55,90.64,,,Visualizer
moment,2.973,1.4,0.0,1.79,0.0,,93.96,90.7,,,Visualizer
moment,3.172,1.16,0.0,1.62,0.0,,94.13,90.79,,,Visualizer
moment,3.363,1.11,0.0,1.64,0.0,,94.5,90.76,,,Visualizer
moment,3.607,0.92,0.0,2.09,0.0,,94.78,90.86,,,Visualizer
moment,3.801,0.92,0.0,2.38,0.0,,94.98,90.91,,,Visualizer
moment,3.997,0.94,0.0,2.79,0.0,,94.95,90.93,,,Visualizer
moment,4.197,0.98,0.0,3.19,0.0,,95.05,90.99,,,Visualizer
moment,4.436,0.89,0.0,3.68,0.0,,94.88,91.08,,,Visualizer
moment,4.63,0.96,0.0,4.02,0.0,,94.61,91.04,,,Visualizer
moment,4.824,0.96,0.0,4.42,0.0,,94.23,91.2,,,Visualizer
moment,5.02,0.92,0.0,4.92,0.0,,93.96,91.25,,,Visualizer
moment,5.264,0.94,0.0,5.29,0.0,,93.39,91.33,,,Visualizer
moment,5.459,0.95,0.0,5.66,0.0,,92.91,91.41,,,Visualizer
moment,5.656,1.01,0.0,5.86,0.0,,92.38,91.55,,,Visualizer
moment,5.897,1.11,0.0,5.87,0.0,,91.91,91.63,,,Visualizer
moment,6.093,1.14,0.0,5.68,0.0,,91.44,91.71,,,Visualizer
moment,6.304,1.19,0.0,5.49,0.0,,91.24,91.77,,,Visualizer
moment,6.484,1.2,0.0,5.24,0.0,,90.8,91.88,,,Visualizer
moment,6.727,1.34,0.0,4.75,0.0,,90.61,91.91,,,Visualizer
moment,6.92,1.37,0.0,4.2,0.0,,90.57,91.92,,,Visualizer
moment,7.117,1.51,0.0,3.48,0.0,,90.47,91.99,,,Visualizer
moment,7.311,1.59,0.0,2.73,0.0,,90.54,91.97,,,Visualizer
moment,7.554,1.64,0.0,2.12,0.0,,90.61,91.95,,,Visualizer
moment,7.749,1.55,0.0,1.65,0.0,,90.77,91.95,,,Visualizer
moment,7.944,1.54,0.0,1.28,0.0,,90.91,91.93,,,Visualizer
moment,8.189,1.55,0.0,1.0,0.0,,91.07,91.92,,,Visualizer
moment,8.384,1.38,0.0,0.78,0.0,,91.34,91.93,,,Visualizer
moment,8.579,1.27,0.0,0.6,0.0,,91.41,91.98,,,Visualizer
moment,8.781,1.28,0.0,0.47,0.0,,91.54,91.93,,,Visualizer
moment,9.019,1.4,0.0,0.37,0.0,,91.64,91.93,,,Visualizer
moment,9.212,1.48,0.0,0.28,0.0,,91.87,91.87,,,Visualizer
moment,9.408,1.35,0.0,0.22,0.0,,91.97,91.87,,,Visualizer
moment,9.602,1.23,0.0,0.17,0.0,,92.04,91.84,,,Visualizer
moment,9.846,1.15,0.0,0.13,0.0,,92.11,91.83,,,Visualizer
moment,10.046,1.1,0.0,0.1,0.0,,92.14,91.84,,,Visualizer
moment,10.236,1.06,0.0,0.21,0.0,,92.17,91.74,,,Visualizer
moment,10.484,1.0,0.0,0.56,0.0,,92.24,91.73,,,Visualizer
moment,10.675,1.0,0.0,0.73,0.0,,92.24,91.78,,,Visualizer
moment,10.875,1.02,0.0,1.0,0.0,,92.27,91.76,,,Visualizer
moment,11.065,1.04,0.0,1.17,0.0,,92.17,91.75,,,Visualizer
moment,11.309,1.04,0.0,1.32,0.0,,92.31,91.74,,,Visualizer
moment,11.502,1.05,0.0,1.47,0.0,,92.04,91.7,,,Visualizer
moment,11.703,1.04,0.0,1.68,0.0,,92.07,91.72,,,Visualizer
moment,11.894,1.03,0.0,1.88,0.0,,91.97,91.64,,,Visualizer
moment,12.138,1.03,0.0,2.15,0.0,,91.97,91.63,,,Visualizer
moment,12.332,1.11,0.0,2.15,0.0,,92.07,91.65,,,Visualizer
moment,12.529,1.3,0.0,1.89,0.0,,91.84,91.63,,,Visualizer
moment,12.772,1.36,0.0,1.5,0.0,,91.8,91.59,,,Visualizer
moment,12.966,1.37,0.0,1.16,0.0,,91.74,91.65,,,Visualizer
moment,13.164,1.34,0.0,0.91,0.0,,91.84,91.59,,,Visualizer
moment,13.36,1.29,0.0,0.7,0.0,,91.77,91.59,,,Visualizer
moment,13.599,1.27,0.0,0.55,0.0,,91.71,91.64,,,Visualizer
moment,13.802,1.24,0.0,0.43,0.0,,91.67,91.66,,,Visualizer
moment,13.989,1.22,0.0,0.33,0.0,,91.64,91.57,,,Visualizer
moment,14.185,1.21,0.0,0.26,0.0,,91.64,91.54,,,Visualizer
moment,14.429,1.21,0.0,0.2,0.0,,91.54,91.51,,,Visualizer
moment,14.625,1.21,0.0,0.16,0.0,,91.44,91.57,,,Visualizer
moment,14.819,1.22,0.0,0.12,0.0,,91.44,91.58,,,Visualizer
moment,15.013,1.24,0.0,0.09,0.0,,91.24,91.5,,,Visualizer
moment,15.257,1.25,0.0,0.07,0.0,,91.11,91.51,,,Visualizer
moment,15.456,1.25,0.0,0.06,0.0,,90.97,91.54,,,Visualizer
moment,15.649,1.25,0.0,0.04,0.0,,90.61,91.51,,,Visualizer
moment,15.892,1.26,0.0,0.03,0.0,,90.38,91.46,,,Visualizer
moment,16.087,1.26,0.0,0.17,0.0,,89.98,91.48,,,Visualizer
moment,16.285,1.27,0.0,0.4,0.0,,89.45,91.41,,,Visualizer
moment,16.478,1.28,0.0,0.83,0.0,,89.22,91.4,,,Visualizer
moment,16.72,1.31,0.0,1.38,0.0,,88.72,91.39,,,Visualizer
moment,16.915,1.33,0.0,2.17,0.0,,88.04,91.39,,,Visualizer
moment,17.113,1.35,0.0,3.1,0.0,,87.61,91.42,,,Visualizer
moment,17.354,1.5,0.0,3.96,0.0,,87.12,91.43,,,Visualizer
moment,17.548,1.95,0.0,4.22,0.0,,86.63,91.43,,,Visualizer
moment,17.747,2.46,0.0,3.92,0.0,,86.24,91.43,,,Visualizer
moment,17.94,2.64,0.0,3.61,0.0,,86.08,91.35,,,Visualizer
moment,18.181,2.77,0.0,3.23,0.0,,85.95,91.39,,,Visualizer
moment,18.377,2.95,0.0,2.85,0.0,,86.05,91.38,,,Visualizer
moment,18.572,3.02,0.0,2.61,0.0,,86.34,91.38,,,Visualizer
moment,18.768,3.16,0.0,2.37,0.0,,86.76,91.32,,,Visualizer
moment,19.014,3.32,0.0,2.16,0.0,,86.99,91.34,,,Visualizer
moment,19.206,3.44,0.0,1.99,0.0,,87.48,91.35,,,Visualizer
moment,19.402,3.55,0.0,1.9,0.0,,87.8,91.31,,,Visualizer
moment,19.596,3.63,0.0,1.82,0.0,,88.33,91.24,,,Visualizer
moment,19.841,3.83,0.0,1.74,0.0,,88.59,91.3,,,Visualizer
moment,20.034,4.0,0.0,1.68,0.0,,89.15,91.27,,,Visualizer
moment,20.23,4.11,0.0,1.69,0.0,,89.41,91.17,,,Visualizer
moment,20.473,4.24,0.0,1.71,0.0,,90.01,91.19,,,Visualizer
moment,20.669,4.47,0.0,1.66,0.0,,90.41,91.14,,,Visualizer
moment,20.866,4.61,0.0,1.68,0.0,,90.77,91.11,,,Visualizer
moment,21.06,4.81,0.0,1.64,0.0,,91.04,91.1,,,Visualizer
moment,21.302,5.0,0.0,1.61,0.0,,91.24,91.05,,,Visualizer
moment,21.497,5.19,0.0,1.52,0.0,,91.34,91.05,,,Visualizer
moment,21.693,5.35,0.0,1.46,0.0,,91.41,91.02,,,Visualizer
moment,21.938,5.48,0.0,1.38,0.0,,91.27,90.98,,,Visualizer
moment,22.13,5.66,0.0,1.36,0.0,,91.17,90.92,,,Visualizer
moment,22.332,5.86,0.1,1.29,0.1,,91.04,90.91,,,Visualizer
moment,22.521,6.03,0.2,1.2,0.19,,90.91,90.9,,,Visualizer
moment,22.772,6.09,0.4,1.15,0.38,,90.74,90.83,,,Visualizer
moment,22.961,6.3,0.5,1.12,0.48,,90.38,90.77,,,Visualizer
moment,23.155,6.44,0.8,1.1,0.77,,90.21,90.76,,,Visualizer
moment,23.351,6.61,0.8,1.03,0.77,,89.91,90.77,,,Visualizer
moment,23.593,6.76,1.0,1.02,0.77,,89.68,90.79,,,Visualizer
