information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-31T03:14:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd215265-9cd8-4946-81d2-13708632ac56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.359,0.1,0.0,3.29,0.0,,90.41,87.56,,,Visualizer
moment,0.539,0.14,0.0,3.95,0.0,,89.19,87.76,,,Visualizer
moment,0.808,0.28,0.0,4.55,0.0,,86.99,87.83,,,Visualizer
moment,1.033,0.36,0.0,5.07,0.0,,86.54,87.76,,,Visualizer
moment,1.303,0.4,0.0,5.35,0.0,,87.02,87.87,,,Visualizer
moment,1.618,0.48,0.0,5.35,0.0,,87.68,87.96,,,Visualizer
moment,1.798,0.58,0.0,5.65,0.0,,88.27,87.9,,,Visualizer
moment,2.024,0.67,0.0,5.83,0.0,,88.46,88.01,,,Visualizer
moment,2.249,0.67,0.0,6.08,0.0,,88.27,88.0,,,Visualizer
moment,2.519,0.7,0.0,6.26,0.0,,87.35,87.9,,,Visualizer
moment,2.789,0.79,0.0,6.47,0.0,,86.5,88.01,,,Visualizer
moment,3.058,0.83,0.0,6.59,0.0,,85.82,88.07,,,Visualizer
moment,3.283,0.9,0.0,6.77,0.0,,85.3,88.14,,,Visualizer
moment,3.553,0.99,0.0,7.03,0.0,,84.82,88.13,,,Visualizer
moment,3.779,1.13,0.0,7.19,0.0,,84.59,88.06,,,Visualizer
moment,4.048,1.36,0.0,7.37,0.0,,84.11,87.94,,,Visualizer
moment,4.273,1.69,0.0,7.42,0.0,,83.78,87.85,,,Visualizer
moment,4.499,1.92,0.0,7.13,0.0,,83.56,87.75,,,Visualizer
moment,4.768,1.91,0.0,6.69,0.0,,83.39,87.49,,,Visualizer
moment,5.038,2.05,0.0,6.14,0.0,,83.43,87.23,,,Visualizer
