information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-18T23:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92aeeb94-2dda-406f-a686-62f061a44575,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.04,0.08,0.0,3.88,0.0,,91.3,86.57,,,Visualizer
moment,0.188,0.15,0.0,4.0,0.0,,91.33,86.68,,,Visualizer
moment,0.386,0.25,0.0,4.11,0.0,,91.04,86.77,,,Visualizer
moment,0.587,0.32,0.0,4.22,0.0,,90.3,86.76,,,Visualizer
moment,0.838,0.31,0.0,4.24,0.0,,90.14,86.83,,,Visualizer
moment,1.037,0.38,0.0,4.33,0.0,,90.37,87.09,,,Visualizer
moment,1.242,0.44,0.0,4.34,0.0,,90.77,87.36,,,Visualizer
moment,1.437,0.39,0.0,4.29,0.0,,91.0,87.78,,,Visualizer
moment,1.64,0.41,0.0,4.29,0.0,,91.27,88.03,,,Visualizer
moment,1.835,0.39,0.0,4.23,0.0,,91.67,88.16,,,Visualizer
moment,2.09,0.38,0.0,4.21,0.0,,91.77,88.43,,,Visualizer
moment,2.292,0.4,0.0,4.17,0.0,,92.17,88.59,,,Visualizer
moment,2.485,0.4,0.0,4.09,0.0,,92.3,88.7,,,Visualizer
moment,2.685,0.35,0.0,4.1,0.0,,92.57,88.93,,,Visualizer
moment,2.886,0.32,0.0,4.04,0.0,,92.71,89.09,,,Visualizer
moment,3.085,0.35,0.0,4.07,0.0,,92.91,89.15,,,Visualizer
moment,3.401,0.34,0.0,4.04,0.0,,92.98,89.38,,,Visualizer
moment,3.588,0.41,0.0,4.06,0.0,,93.11,89.58,,,Visualizer
moment,3.785,0.45,0.0,4.06,0.0,,93.04,89.75,,,Visualizer
moment,3.985,0.48,0.0,4.05,0.0,,93.04,89.91,,,Visualizer
moment,4.185,0.51,0.0,4.07,0.0,,93.14,90.05,,,Visualizer
moment,4.388,0.55,0.0,4.06,0.0,,92.98,90.12,,,Visualizer
moment,4.585,0.58,0.0,4.05,0.0,,92.8,90.24,,,Visualizer
moment,4.785,0.62,0.0,4.04,0.0,,92.57,90.33,,,Visualizer
moment,5.043,0.64,0.0,4.02,0.0,,92.4,90.48,,,Visualizer
moment,5.191,0.64,0.0,4.01,0.0,,92.2,90.5,,,Visualizer
