information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-01T20:40:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db0cfe55-47b1-4580-b0ca-2cf69b5b4e25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.046,0.0,0.0,3.2,-1.0,,90.59,80.7,,,Visualizer
moment,0.316,0.0,0.0,3.93,-1.0,,90.56,80.93,,,Visualizer
moment,0.54,0.0,0.0,4.6,-1.0,,90.0,80.87,,,Visualizer
moment,0.817,0.01,0.0,5.15,-1.0,,84.81,80.88,,,Visualizer
moment,1.036,0.1,0.0,5.6,-1.0,,81.8,80.86,,,Visualizer
moment,1.306,0.52,0.0,5.88,-1.0,,80.87,80.93,,,Visualizer
moment,1.533,0.93,0.0,6.04,-1.0,,81.61,80.93,,,Visualizer
moment,1.801,1.05,0.0,6.12,-1.0,,83.11,80.86,,,Visualizer
moment,2.024,1.16,0.0,6.2,-1.0,,84.49,80.7,,,Visualizer
moment,2.294,1.39,0.0,6.11,-1.0,,85.36,80.51,,,Visualizer
moment,2.519,1.53,0.0,5.99,-1.0,,84.84,80.41,,,Visualizer
moment,2.795,1.55,0.0,5.91,-1.0,,83.18,80.38,,,Visualizer
moment,3.066,1.6,0.0,5.81,-1.0,,81.89,80.51,,,Visualizer
moment,3.339,1.66,0.0,5.73,-1.0,,80.71,80.7,,,Visualizer
moment,3.553,1.75,0.0,5.67,-1.0,,79.52,80.9,,,Visualizer
moment,3.779,1.86,0.0,5.63,-1.0,,78.4,80.95,,,Visualizer
moment,4.048,2.04,0.0,5.62,-1.0,,77.6,80.96,,,Visualizer
moment,4.273,2.25,0.0,5.56,-1.0,,76.61,80.92,,,Visualizer
moment,4.588,2.51,0.0,5.48,-1.0,,76.06,80.75,,,Visualizer
moment,4.768,2.85,0.0,5.43,-1.0,,75.77,80.55,,,Visualizer
