information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-08T13:08:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5559bb7e-7f29-4b1b-8350-be19a099d4e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.05,0.0,4.0,0.0,,90.02,88.34,,,Visualizer
moment,0.45,0.09,0.0,4.9,0.0,,89.33,88.61,,,Visualizer
moment,0.63,0.06,0.0,5.85,0.0,,86.61,88.62,,,Visualizer
moment,0.855,0.14,0.0,6.59,0.0,,86.64,88.59,,,Visualizer
moment,1.079,0.17,0.0,7.13,0.0,,87.59,88.62,,,Visualizer
moment,1.26,0.19,0.0,7.54,0.0,,88.08,88.63,,,Visualizer
moment,1.484,0.29,0.0,7.9,0.0,,88.51,88.62,,,Visualizer
moment,1.665,0.55,0.0,8.1,0.0,,88.84,88.56,,,Visualizer
moment,1.89,0.66,0.0,8.28,0.0,,89.86,88.42,,,Visualizer
moment,2.115,0.7,0.0,8.35,0.0,,90.65,88.3,,,Visualizer
moment,2.295,0.7,0.0,8.34,0.0,,91.18,88.26,,,Visualizer
moment,2.519,0.69,0.0,8.34,0.0,,91.71,88.31,,,Visualizer
moment,2.745,0.65,0.0,8.35,0.0,,92.12,88.35,,,Visualizer
moment,2.969,0.67,0.0,8.38,0.0,,92.12,88.39,,,Visualizer
moment,3.149,0.67,0.0,8.35,0.0,,91.98,88.54,,,Visualizer
moment,3.329,0.68,0.0,8.32,0.0,,92.05,88.75,,,Visualizer
moment,3.555,0.73,0.0,8.38,0.0,,91.91,88.97,,,Visualizer
moment,3.779,0.78,0.0,8.34,0.0,,91.75,89.18,,,Visualizer
moment,3.96,0.85,0.0,8.31,0.0,,91.38,89.34,,,Visualizer
moment,4.184,0.96,0.0,8.28,0.0,,91.25,89.45,,,Visualizer
moment,4.41,1.08,0.0,8.22,0.0,,91.21,89.55,,,Visualizer
moment,4.635,1.22,0.0,8.16,0.0,,91.02,89.67,,,Visualizer
moment,4.815,1.37,0.0,8.13,0.0,,90.85,89.69,,,Visualizer
