information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-13T08:18:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69b5403b-6b02-4c18-9860-045a82ce0a77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.24,0.0,4.02,0.0,,89.94,87.9,,,Visualizer
moment,0.269,0.29,0.0,4.37,0.0,,89.21,88.09,,,Visualizer
moment,0.494,0.22,0.0,5.01,0.0,,85.95,88.2,,,Visualizer
moment,0.764,0.32,0.0,5.6,0.0,,86.63,88.12,,,Visualizer
moment,1.034,0.37,0.0,6.05,0.0,,87.12,88.19,,,Visualizer
moment,1.259,0.4,0.0,6.41,0.0,,87.48,88.15,,,Visualizer
moment,1.529,0.44,0.0,6.66,0.0,,87.77,87.89,,,Visualizer
moment,1.844,0.44,0.0,6.93,0.0,,88.29,87.71,,,Visualizer
moment,2.024,0.52,0.0,7.06,0.0,,88.92,87.71,,,Visualizer
moment,2.339,0.61,0.0,7.18,0.0,,89.57,87.64,,,Visualizer
moment,2.519,0.63,0.0,7.27,0.0,,90.2,87.64,,,Visualizer
moment,2.834,0.74,0.0,7.32,0.0,,90.7,87.65,,,Visualizer
moment,3.015,0.81,0.0,7.39,0.0,,91.36,87.66,,,Visualizer
moment,3.284,0.81,0.0,7.35,0.0,,91.53,87.64,,,Visualizer
moment,3.554,0.86,0.0,7.32,0.0,,91.83,87.79,,,Visualizer
moment,3.824,0.99,0.0,7.29,0.0,,91.73,88.07,,,Visualizer
moment,4.004,1.18,0.0,7.2,0.0,,91.57,88.32,,,Visualizer
moment,4.274,1.39,0.0,7.19,0.0,,91.5,88.55,,,Visualizer
moment,4.499,1.56,0.0,7.1,0.0,,91.13,89.0,,,Visualizer
moment,4.859,1.76,0.0,7.02,0.0,,90.67,89.3,,,Visualizer
moment,5.039,2.05,0.0,6.86,0.0,,90.23,89.45,,,Visualizer
moment,5.264,2.41,0.0,6.59,0.0,,89.94,89.63,,,Visualizer
moment,5.534,2.64,0.0,6.23,0.0,,89.67,89.66,,,Visualizer
moment,5.759,2.88,0.0,5.73,0.0,,89.38,89.68,,,Visualizer
moment,6.037,3.01,0.0,5.25,0.0,,89.11,89.72,,,Visualizer
