information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-14T06:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,golden waffle,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54a5ec01-9d6a-47c3-ba1b-60e3d709d107,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.0,0.0,2.92,0.0,,88.25,77.46,,,Visualizer
moment,0.29,0.0,0.0,3.64,0.0,,88.35,77.51,,,Visualizer
moment,0.534,0.0,0.0,4.55,0.0,,88.32,77.78,,,Visualizer
moment,0.777,0.0,0.0,5.2,0.0,,88.22,77.82,,,Visualizer
moment,1.021,0.0,0.0,5.8,0.0,,86.72,77.76,,,Visualizer
moment,1.27,0.07,0.0,6.19,0.0,,86.16,77.75,,,Visualizer
moment,1.509,0.39,0.0,6.51,0.0,,86.33,77.99,,,Visualizer
moment,1.753,0.69,0.0,6.62,0.0,,87.01,78.93,,,Visualizer
moment,1.997,0.67,0.0,6.69,0.0,,88.06,80.2,,,Visualizer
moment,2.289,0.71,0.0,6.69,0.0,,89.24,81.54,,,Visualizer
moment,2.534,0.82,0.0,6.64,0.0,,90.1,82.82,,,Visualizer
moment,2.782,0.87,0.0,6.57,0.0,,90.8,84.17,,,Visualizer
moment,3.021,0.91,0.0,6.47,0.0,,91.2,85.42,,,Visualizer
moment,3.263,0.93,0.0,6.4,0.0,,91.36,86.54,,,Visualizer
moment,3.507,0.99,0.0,6.35,0.0,,91.26,87.52,,,Visualizer
moment,3.752,1.0,0.0,6.27,0.0,,90.83,88.31,,,Visualizer
moment,3.994,1.08,0.0,6.19,0.0,,90.43,88.9,,,Visualizer
moment,4.288,1.23,0.0,6.17,0.0,,89.8,89.3,,,Visualizer
moment,4.531,1.41,0.0,6.14,0.0,,89.37,89.55,,,Visualizer
moment,4.778,1.64,0.0,6.07,0.0,,88.68,89.59,,,Visualizer
moment,5.019,2.01,0.0,6.06,0.0,,88.19,89.6,,,Visualizer
moment,5.262,2.48,0.0,5.91,0.0,,87.73,89.53,,,Visualizer
moment,5.505,3.08,0.0,5.44,0.0,,87.4,89.31,,,Visualizer
moment,5.75,3.46,0.0,4.74,0.0,,87.07,89.16,,,Visualizer
moment,5.993,3.53,0.0,3.93,0.0,,86.59,88.96,,,Visualizer
moment,6.304,3.5,0.2,3.19,0.05,,86.46,88.84,,,Visualizer
