information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-20T16:05:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Dinastia,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03719757-899f-4a2c-9e47-4e23a56439d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.4,0.0,3.87,0.0,,191.36,187.67,,,Visualizer
moment,0.187,0.58,0.0,4.0,0.0,,190.41,187.98,,,Visualizer
moment,0.411,0.65,0.0,3.91,0.0,,186.84,188.03,,,Visualizer
moment,0.599,0.74,0.0,4.03,0.0,,186.79,187.96,,,Visualizer
moment,0.861,0.92,0.0,3.94,0.0,,187.9,188.08,,,Visualizer
moment,1.011,0.95,0.0,3.95,0.0,,189.06,188.07,,,Visualizer
moment,1.236,0.98,0.0,3.98,0.0,,190.36,188.15,,,Visualizer
moment,1.424,0.99,0.0,3.99,0.0,,191.65,188.2,,,Visualizer
moment,1.648,0.97,0.0,4.01,0.0,,192.66,188.39,,,Visualizer
moment,1.837,0.99,0.0,4.04,0.0,,193.78,188.38,,,Visualizer
moment,2.061,0.98,0.0,4.05,0.0,,194.56,188.37,,,Visualizer
moment,2.286,0.96,0.0,4.03,0.0,,195.34,188.54,,,Visualizer
moment,2.512,0.88,0.0,4.04,0.0,,195.46,188.72,,,Visualizer
moment,2.698,0.8,0.0,4.1,0.0,,195.87,188.95,,,Visualizer
moment,2.886,0.76,0.0,4.08,0.0,,195.81,189.03,,,Visualizer
