information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-25T05:53:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1466a6ae-2c10-404d-9965-e6cfbf7a2733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.98,0.0,3.73,0.0,,88.73,86.43,,,Visualizer
moment,0.225,1.18,0.0,3.79,0.0,,86.17,86.73,,,Visualizer
moment,0.499,1.24,0.0,3.78,0.0,,86.07,86.74,,,Visualizer
moment,0.72,1.26,0.0,3.85,0.0,,86.82,86.67,,,Visualizer
moment,0.99,1.3,0.0,3.89,0.0,,87.71,86.74,,,Visualizer
moment,1.26,1.22,0.0,3.96,0.0,,88.66,86.62,,,Visualizer
moment,1.485,1.26,0.0,3.93,0.0,,89.42,86.55,,,Visualizer
moment,1.709,1.27,0.0,3.96,0.0,,89.89,86.55,,,Visualizer
moment,1.98,1.22,0.0,3.99,0.0,,90.42,86.64,,,Visualizer
moment,2.205,1.13,0.0,4.03,0.0,,90.55,86.61,,,Visualizer
moment,2.567,1.04,0.0,3.99,0.0,,90.68,86.79,,,Visualizer
moment,2.747,1.02,0.0,4.0,0.0,,90.68,86.98,,,Visualizer
moment,2.972,0.97,0.0,4.01,0.0,,90.52,87.14,,,Visualizer
moment,3.242,0.92,0.0,4.07,0.0,,90.38,87.41,,,Visualizer
moment,3.467,0.91,0.0,4.04,0.0,,90.22,87.6,,,Visualizer
moment,3.737,0.95,0.0,4.02,0.0,,90.05,87.73,,,Visualizer
moment,3.961,0.98,0.0,4.01,0.0,,89.85,87.84,,,Visualizer
moment,4.238,1.11,0.0,3.98,0.0,,89.55,87.97,,,Visualizer
moment,4.455,1.25,0.0,3.96,0.0,,89.29,88.02,,,Visualizer
moment,4.726,1.36,0.0,4.0,0.0,,89.12,88.08,,,Visualizer
moment,4.95,1.48,0.0,4.01,0.0,,89.12,88.19,,,Visualizer
moment,5.222,1.62,0.0,4.04,0.0,,89.09,88.24,,,Visualizer
moment,5.495,1.72,0.0,4.03,0.0,,88.86,88.28,,,Visualizer
moment,5.717,1.92,0.0,4.02,0.0,,88.86,88.27,,,Visualizer
moment,5.986,2.11,0.0,4.02,0.0,,88.79,88.27,,,Visualizer
moment,6.22,2.29,0.0,4.04,0.0,,88.66,88.27,,,Visualizer
moment,6.482,2.41,0.0,3.99,0.0,,88.53,88.22,,,Visualizer
moment,6.705,2.57,0.0,4.02,0.0,,88.5,88.17,,,Visualizer
moment,6.976,2.79,0.0,4.07,0.0,,88.37,88.19,,,Visualizer
moment,7.201,2.96,0.0,4.11,0.0,,88.2,88.2,,,Visualizer
