information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-22T17:10:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Costa Rica Apollo,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8e8d51-cc70-4575-aa86-7871e0ac6e4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.073,0.89,0.0,3.92,0.0,,192.54,188.84,,,Visualizer
moment,0.223,1.02,0.0,3.92,0.0,,191.48,189.16,,,Visualizer
moment,0.448,1.02,0.0,3.92,0.0,,185.39,189.31,,,Visualizer
moment,0.673,0.99,0.0,3.95,0.0,,182.78,189.3,,,Visualizer
moment,0.861,1.05,0.0,3.93,0.0,,183.83,189.35,,,Visualizer
moment,1.123,1.07,0.0,3.94,0.0,,185.56,189.38,,,Visualizer
moment,1.273,1.09,0.0,3.98,0.0,,187.55,189.36,,,Visualizer
moment,1.498,1.16,0.0,4.0,0.0,,189.71,189.12,,,Visualizer
moment,1.723,1.28,0.0,3.95,0.0,,191.48,188.98,,,Visualizer
moment,1.911,1.24,0.0,3.97,0.0,,192.78,188.94,,,Visualizer
moment,2.173,1.33,0.0,4.04,0.0,,194.2,188.91,,,Visualizer
moment,2.323,1.37,0.0,4.03,0.0,,195.39,188.94,,,Visualizer
moment,2.549,1.35,0.1,4.06,0.06,,196.23,189.16,,,Visualizer
moment,2.736,1.48,0.0,4.11,0.0,,196.89,189.35,,,Visualizer
moment,2.961,1.44,0.0,4.09,0.0,,197.07,189.62,,,Visualizer
moment,3.149,1.37,0.0,4.05,0.0,,197.01,189.85,,,Visualizer
moment,3.373,1.32,0.0,4.07,0.0,,196.77,189.91,,,Visualizer
moment,3.561,1.28,0.0,4.11,0.0,,196.11,190.4,,,Visualizer
moment,3.823,1.21,0.0,4.04,0.0,,195.58,190.73,,,Visualizer
moment,4.01,1.23,0.0,4.02,-0.06,,194.98,190.99,,,Visualizer
moment,4.198,1.21,0.0,4.05,-0.06,,194.68,191.2,,,Visualizer
moment,4.423,1.21,0.0,4.09,0.0,,194.5,191.6,,,Visualizer
moment,4.611,1.19,0.0,4.08,0.0,,194.02,191.9,,,Visualizer
moment,4.873,1.21,0.2,4.04,0.12,,193.85,192.14,,,Visualizer
moment,5.025,1.2,0.1,4.06,0.06,,193.78,192.32,,,Visualizer
moment,5.248,1.23,0.1,4.07,0.06,,193.49,192.29,,,Visualizer
moment,5.473,1.22,0.0,4.09,0.0,,193.19,192.3,,,Visualizer
moment,5.661,1.24,0.0,4.07,0.0,,192.83,192.38,,,Visualizer
moment,5.923,1.28,0.0,4.08,0.0,,192.66,192.48,,,Visualizer
moment,6.073,1.36,-0.1,4.0,-0.06,,192.31,192.46,,,Visualizer
moment,6.298,1.46,0.0,4.01,0.0,,191.83,192.46,,,Visualizer
moment,6.523,1.51,0.0,4.04,0.0,,191.12,192.4,,,Visualizer
moment,6.711,1.55,0.0,4.01,0.0,,190.83,192.43,,,Visualizer
moment,6.898,1.61,0.1,3.98,-0.06,,190.53,192.37,,,Visualizer
moment,7.123,1.71,0.0,3.96,0.0,,190.29,192.28,,,Visualizer
