information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-26T15:23:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a57f6b4a-d5fe-438f-a384-049431fd7f7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.0,0.0,3.4,0.0,,90.54,86.01,,,Visualizer
moment,0.225,0.0,0.0,3.44,0.0,,90.47,86.22,,,Visualizer
moment,0.413,0.0,0.0,3.46,0.0,,89.68,86.3,,,Visualizer
moment,0.637,0.0,0.0,3.53,0.0,,86.95,86.26,,,Visualizer
moment,0.862,0.0,0.0,3.61,0.0,,84.12,86.25,,,Visualizer
moment,1.05,0.0,0.0,3.68,0.0,,81.71,86.23,,,Visualizer
moment,1.275,0.02,0.0,3.75,0.0,,79.98,86.26,,,Visualizer
moment,1.462,0.05,0.0,3.77,0.0,,78.77,86.33,,,Visualizer
moment,1.687,0.06,0.0,3.84,0.0,,78.04,86.4,,,Visualizer
moment,1.875,0.2,0.0,3.89,0.0,,77.65,86.31,,,Visualizer
moment,2.1,0.24,0.0,3.92,0.0,,77.52,85.99,,,Visualizer
moment,2.287,0.22,0.0,3.94,0.0,,77.62,85.26,,,Visualizer
moment,2.512,0.35,0.0,3.95,0.0,,77.91,84.57,,,Visualizer
moment,2.737,0.46,0.0,3.95,0.0,,78.32,83.97,,,Visualizer
moment,2.925,0.46,0.0,3.98,0.0,,78.96,83.51,,,Visualizer
moment,3.15,0.55,0.0,3.99,0.0,,79.6,83.23,,,Visualizer
moment,3.337,0.59,0.0,4.0,0.0,,80.43,83.02,,,Visualizer
moment,3.6,0.56,0.0,4.02,0.0,,81.11,83.0,,,Visualizer
moment,3.75,0.52,0.0,4.02,0.0,,81.71,83.19,,,Visualizer
moment,3.975,0.52,0.0,4.01,0.0,,82.45,83.4,,,Visualizer
moment,4.163,0.73,0.0,4.01,0.0,,83.22,83.57,,,Visualizer
