information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-10T12:57:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,10+S,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d9814bc-3b67-4a77-b483-b35be556509e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.229,0.64,0.0,3.95,0.0,,89.42,88.54,,,Visualizer
moment,0.432,0.59,0.0,3.88,0.0,,89.05,88.67,,,Visualizer
moment,0.628,0.61,0.0,4.21,0.0,,86.8,88.74,,,Visualizer
moment,0.829,0.54,0.0,5.04,0.0,,86.28,88.73,,,Visualizer
moment,1.027,0.52,0.0,5.88,0.0,,86.8,88.72,,,Visualizer
moment,1.35,0.69,0.0,6.51,0.0,,87.48,88.71,,,Visualizer
moment,1.487,0.75,0.0,7.0,0.0,,87.94,88.56,,,Visualizer
moment,1.701,0.99,0.0,7.32,0.0,,88.4,88.42,,,Visualizer
moment,1.881,1.03,0.0,7.51,0.0,,88.7,88.44,,,Visualizer
moment,2.077,0.99,0.0,7.71,0.0,,89.29,88.52,,,Visualizer
moment,2.296,1.06,0.0,7.81,0.0,,89.85,88.65,,,Visualizer
moment,2.542,1.03,0.0,7.84,0.0,,90.47,88.81,,,Visualizer
moment,2.727,1.02,0.0,7.9,0.0,,90.91,89.0,,,Visualizer
moment,2.932,1.01,0.0,7.97,0.0,,91.2,89.28,,,Visualizer
moment,3.134,0.98,0.0,7.92,0.0,,91.3,89.5,,,Visualizer
moment,3.327,1.0,0.0,7.93,0.0,,91.47,89.66,,,Visualizer
moment,3.527,1.08,0.0,7.97,0.0,,91.3,89.86,,,Visualizer
moment,3.78,1.18,0.0,7.96,0.0,,91.2,90.01,,,Visualizer
moment,3.986,1.24,0.0,7.89,0.0,,90.84,90.18,,,Visualizer
moment,4.244,1.34,0.0,7.83,0.0,,90.64,90.25,,,Visualizer
moment,4.377,1.54,0.0,7.81,0.0,,90.28,90.36,,,Visualizer
moment,4.583,1.75,0.0,7.74,0.0,,90.04,90.38,,,Visualizer
moment,4.776,2.0,0.0,7.66,0.0,,89.91,90.37,,,Visualizer
moment,5.03,2.31,0.0,7.51,0.0,,89.75,90.36,,,Visualizer
moment,5.226,2.72,0.0,7.41,0.0,,89.65,90.35,,,Visualizer
moment,5.435,3.12,0.0,7.03,0.0,,89.52,90.27,,,Visualizer
moment,5.63,3.47,0.0,6.51,0.0,,89.38,90.18,,,Visualizer
moment,5.836,3.79,0.0,5.67,0.0,,89.29,90.21,,,Visualizer
moment,6.04,3.93,0.0,4.73,0.0,,89.12,90.14,,,Visualizer
moment,6.284,3.73,0.0,3.92,0.0,,89.12,90.07,,,Visualizer
moment,6.479,3.61,0.0,3.26,0.0,,89.02,90.01,,,Visualizer
moment,6.685,3.55,0.1,2.72,0.1,,88.96,90.03,,,Visualizer
moment,6.886,3.42,0.2,2.27,0.2,,88.89,90.08,,,Visualizer
moment,7.084,3.34,0.3,1.87,0.29,,88.79,89.97,,,Visualizer
moment,7.275,3.33,0.8,1.65,0.78,,88.73,89.91,,,Visualizer
moment,7.526,3.42,0.7,1.3,0.69,,88.79,89.92,,,Visualizer
moment,7.726,3.14,1.0,1.13,0.88,,88.7,89.92,,,Visualizer
moment,7.925,3.09,1.2,0.97,0.98,,88.66,89.91,,,Visualizer
moment,8.131,3.07,1.2,0.89,0.88,,88.56,89.85,,,Visualizer
moment,8.33,3.08,1.4,0.77,0.59,,88.53,89.78,,,Visualizer
moment,8.526,3.06,1.5,0.72,0.59,,88.5,89.73,,,Visualizer
moment,8.777,3.06,1.5,0.68,0.49,,88.46,89.73,,,Visualizer
moment,8.978,3.04,1.7,0.63,0.49,,88.37,89.66,,,Visualizer
moment,9.176,3.06,1.7,0.57,0.29,,88.37,89.68,,,Visualizer
moment,9.396,3.03,1.9,0.57,0.49,,88.33,89.7,,,Visualizer
moment,9.578,3.02,1.9,0.56,0.39,,88.37,89.63,,,Visualizer
moment,9.776,3.09,1.9,0.48,0.39,,88.17,89.61,,,Visualizer
moment,10.03,3.0,2.0,0.49,0.29,,88.23,89.59,,,Visualizer
moment,10.23,3.0,2.2,0.5,0.49,,88.2,89.54,,,Visualizer
moment,10.426,3.02,2.3,0.47,0.39,,88.11,89.6,,,Visualizer
moment,10.632,3.01,2.3,0.47,0.39,,87.97,89.58,,,Visualizer
moment,10.827,3.0,2.5,0.49,0.59,,87.94,89.54,,,Visualizer
moment,11.028,3.0,2.7,0.52,0.69,,87.84,89.45,,,Visualizer
moment,11.329,3.01,2.6,0.52,0.39,,87.81,89.45,,,Visualizer
moment,11.477,3.01,2.8,0.51,0.49,,87.65,89.53,,,Visualizer
moment,11.681,3.0,3.1,0.53,0.69,,87.75,89.41,,,Visualizer
moment,11.93,3.0,3.1,0.5,0.59,,87.68,89.42,,,Visualizer
moment,12.09,2.99,3.2,0.52,0.49,,87.39,89.44,,,Visualizer
moment,12.277,3.05,3.4,0.54,0.69,,87.32,89.45,,,Visualizer
moment,12.542,3.01,3.5,0.53,0.69,,87.39,89.42,,,Visualizer
moment,12.727,2.96,3.5,0.56,0.39,,87.22,89.41,,,Visualizer
moment,12.931,3.0,3.7,0.61,0.59,,87.12,89.39,,,Visualizer
moment,13.129,3.07,3.8,0.8,0.59,,86.96,89.38,,,Visualizer
moment,13.327,3.52,4.0,1.08,0.59,,86.83,89.4,,,Visualizer
moment,13.526,4.21,4.2,1.33,0.69,,86.61,89.39,,,Visualizer
moment,13.78,4.9,4.4,1.51,0.88,,86.35,89.35,,,Visualizer
moment,13.977,5.58,4.6,1.66,0.69,,86.18,89.31,,,Visualizer
moment,14.183,6.26,4.9,1.75,1.08,,85.99,89.33,,,Visualizer
moment,14.376,6.77,5.1,1.73,1.08,,86.02,89.28,,,Visualizer
moment,14.586,7.08,5.4,1.7,1.17,,86.15,89.23,,,Visualizer
moment,14.781,7.51,5.8,1.7,1.37,,86.28,89.23,,,Visualizer
moment,15.029,7.75,6.0,1.68,1.47,,86.61,89.2,,,Visualizer
moment,15.225,8.1,6.4,1.61,1.47,,87.09,89.28,,,Visualizer
moment,15.429,8.26,6.8,1.57,1.66,,87.52,89.2,,,Visualizer
moment,15.626,8.41,7.2,1.53,1.76,,87.94,89.13,,,Visualizer
moment,15.827,8.5,7.5,1.5,1.76,,88.5,89.07,,,Visualizer
moment,16.035,8.68,8.0,1.45,1.96,,88.99,89.09,,,Visualizer
moment,16.277,8.65,8.4,1.42,1.96,,89.55,89.0,,,Visualizer
moment,16.476,8.7,9.0,1.4,1.96,,90.01,89.02,,,Visualizer
moment,16.68,8.72,9.5,1.4,2.06,,90.57,88.94,,,Visualizer
moment,16.878,8.79,9.9,1.42,2.15,,91.0,88.85,,,Visualizer
moment,17.085,8.82,10.3,1.44,2.06,,91.4,88.9,,,Visualizer
moment,17.279,8.82,10.6,1.47,2.15,,91.64,88.94,,,Visualizer
moment,17.476,7.44,11.2,1.3,2.15,,91.87,89.01,,,Visualizer
moment,17.735,0.8,11.7,1.03,2.15,,91.91,89.05,,,Visualizer
moment,17.927,0.17,11.9,0.8,1.96,,92.04,89.03,,,Visualizer
moment,18.137,0.89,11.9,0.62,1.57,,92.04,89.06,,,Visualizer
moment,18.33,0.45,11.9,0.48,1.08,,92.07,88.63,,,Visualizer
moment,18.525,0.48,11.9,1.29,0.69,,92.0,88.82,,,Visualizer
