information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-20T14:35:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/515c4b1b-0637-455b-bf46-0d4ddccace9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.71,0.0,,85.4,75.01,,,Visualizer
moment,0.401,0.01,0.0,4.85,0.0,,85.01,75.2,,,Visualizer
moment,0.627,0.01,0.0,6.18,0.0,,81.63,75.23,,,Visualizer
moment,0.852,0.01,0.0,7.19,0.0,,80.58,75.18,,,Visualizer
moment,1.032,0.03,0.0,7.96,0.0,,81.57,75.25,,,Visualizer
moment,1.263,0.09,0.0,8.59,0.0,,82.56,75.24,,,Visualizer
moment,1.436,0.2,0.0,8.97,0.0,,83.4,75.21,,,Visualizer
moment,1.663,0.3,0.0,9.24,0.0,,84.27,75.35,,,Visualizer
moment,1.887,0.55,0.0,9.44,0.0,,85.37,75.62,,,Visualizer
moment,2.076,0.85,0.0,9.47,0.0,,86.8,75.87,,,Visualizer
moment,2.293,1.03,0.0,9.46,0.0,,88.07,76.21,,,Visualizer
moment,2.519,1.08,0.0,9.4,0.0,,89.12,76.73,,,Visualizer
moment,2.697,1.11,0.0,9.32,0.0,,89.92,77.18,,,Visualizer
moment,2.925,1.12,0.0,9.18,0.0,,90.35,77.66,,,Visualizer
moment,3.102,1.18,0.0,9.07,0.0,,90.58,78.28,,,Visualizer
moment,3.327,1.21,0.0,8.96,0.0,,90.62,78.89,,,Visualizer
moment,3.551,1.28,0.0,8.82,0.0,,90.55,79.35,,,Visualizer
moment,3.737,1.35,0.0,8.78,0.0,,90.35,79.93,,,Visualizer
moment,3.956,1.48,0.0,8.63,0.0,,89.95,80.61,,,Visualizer
moment,4.182,1.73,0.0,8.43,0.0,,89.59,81.24,,,Visualizer
moment,4.361,1.87,0.0,8.37,0.0,,89.22,81.84,,,Visualizer
moment,4.588,2.1,0.0,8.22,0.0,,88.76,82.46,,,Visualizer
moment,4.768,2.56,0.0,8.02,0.0,,88.37,83.02,,,Visualizer
moment,5.008,3.08,0.13,7.67,0.13,,87.98,83.53,,,Visualizer
moment,5.223,3.59,0.36,6.94,0.35,,87.52,84.0,,,Visualizer
moment,5.396,3.82,0.63,6.01,0.61,,87.09,84.38,,,Visualizer
moment,5.621,3.8,0.63,5.11,0.61,,86.64,84.68,,,Visualizer
moment,5.846,3.67,1.07,4.29,1.04,,86.38,84.96,,,Visualizer
moment,6.052,3.57,1.31,3.59,1.14,,86.18,85.16,,,Visualizer
moment,6.252,3.48,1.61,3.06,1.23,,85.98,85.32,,,Visualizer
moment,6.432,3.37,2.04,2.62,1.48,,85.79,85.39,,,Visualizer
moment,6.662,3.26,2.28,2.35,1.6,,85.6,85.54,,,Visualizer
moment,6.893,3.22,2.41,2.06,1.3,,85.53,85.64,,,Visualizer
moment,7.061,3.17,2.84,1.88,1.32,,85.3,85.7,,,Visualizer
moment,7.286,3.15,2.95,1.69,1.3,,85.21,85.85,,,Visualizer
moment,7.511,3.13,3.14,1.58,1.07,,84.98,85.77,,,Visualizer
moment,7.695,3.13,3.38,1.38,0.95,,84.88,85.79,,,Visualizer
moment,7.916,3.04,3.5,1.42,1.06,,84.85,85.84,,,Visualizer
moment,8.097,3.1,3.81,1.29,1.04,,84.72,85.87,,,Visualizer
moment,8.321,3.01,3.94,1.28,0.96,,84.56,85.88,,,Visualizer
moment,8.549,3.08,4.2,1.19,1.03,,84.37,85.89,,,Visualizer
moment,8.727,3.01,4.45,1.18,1.06,,84.3,85.77,,,Visualizer
moment,8.952,3.02,4.7,1.21,1.16,,84.01,85.86,,,Visualizer
moment,9.176,3.09,4.87,1.12,1.03,,84.04,85.92,,,Visualizer
moment,9.361,3.0,5.05,1.1,0.97,,83.88,85.83,,,Visualizer
moment,9.582,3.01,5.27,1.16,0.92,,83.72,85.77,,,Visualizer
moment,9.806,3.06,5.41,1.08,0.93,,83.56,85.8,,,Visualizer
moment,9.989,2.99,5.8,1.06,1.05,,83.5,85.82,,,Visualizer
moment,10.211,3.0,5.91,1.14,1.01,,83.3,85.81,,,Visualizer
moment,10.391,3.06,6.04,1.07,1.0,,83.18,85.84,,,Visualizer
moment,10.616,2.98,6.18,1.05,0.9,,83.14,85.83,,,Visualizer
moment,10.844,2.99,6.48,1.16,1.04,,82.98,85.79,,,Visualizer
moment,11.021,3.14,6.54,1.0,0.88,,82.98,85.72,,,Visualizer
moment,11.247,2.96,6.76,1.01,0.82,,82.92,85.69,,,Visualizer
moment,11.471,2.93,7.09,1.08,1.02,,82.76,85.75,,,Visualizer
moment,11.658,3.1,7.26,1.07,1.05,,82.69,85.72,,,Visualizer
moment,11.881,3.1,7.42,0.99,0.91,,82.69,85.72,,,Visualizer
moment,12.056,2.96,7.72,0.94,1.02,,82.63,85.64,,,Visualizer
moment,12.282,2.94,7.75,1.06,0.96,,82.63,85.65,,,Visualizer
moment,12.506,3.11,8.0,1.01,0.88,,82.5,85.63,,,Visualizer
moment,12.703,3.03,8.19,0.97,0.9,,82.47,85.67,,,Visualizer
moment,12.912,2.95,8.49,1.03,1.04,,82.6,85.57,,,Visualizer
moment,13.144,3.16,8.71,1.31,0.96,,82.5,85.61,,,Visualizer
moment,13.316,3.62,8.86,1.72,0.93,,82.34,85.59,,,Visualizer
moment,13.541,4.31,8.89,2.05,0.86,,82.44,85.51,,,Visualizer
moment,13.736,5.03,9.25,2.27,1.03,,82.6,85.46,,,Visualizer
moment,13.946,5.7,9.63,2.38,1.08,,82.66,85.53,,,Visualizer
moment,14.171,6.35,9.74,2.42,1.17,,83.11,85.53,,,Visualizer
moment,14.353,6.89,10.11,2.36,1.23,,83.53,85.46,,,Visualizer
moment,14.576,7.31,10.62,2.33,1.68,,84.01,85.38,,,Visualizer
moment,14.804,7.66,10.91,2.26,1.61,,84.53,85.37,,,Visualizer
moment,14.982,7.95,11.28,2.19,1.79,,85.14,85.35,,,Visualizer
moment,15.207,8.22,11.55,2.11,1.75,,85.53,85.27,,,Visualizer
moment,15.388,8.38,12.08,2.04,1.78,,85.89,85.2,,,Visualizer
moment,15.611,8.54,12.24,1.93,1.57,,86.38,85.22,,,Visualizer
moment,15.836,8.65,12.55,1.84,1.59,,86.7,85.22,,,Visualizer
moment,16.017,8.75,13.12,1.78,1.68,,86.96,85.15,,,Visualizer
moment,16.247,8.83,13.25,1.75,1.65,,87.06,85.13,,,Visualizer
moment,16.478,8.89,13.71,1.67,1.58,,87.19,85.17,,,Visualizer
moment,16.648,8.91,14.18,1.64,1.72,,87.29,85.23,,,Visualizer
moment,16.871,8.98,14.37,1.6,1.76,,87.42,85.26,,,Visualizer
