information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-05-26T22:49:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Strawberry,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,69.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b576fc0-8d86-4faa-a120-eadd54d707e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.009,0.01,0.0,3.45,0.0,,193.26,184.98,,,Visualizer
moment,0.243,0.01,0.0,3.64,0.0,,193.14,185.33,,,Visualizer
moment,0.444,0.01,0.0,3.8,0.0,,193.2,185.45,,,Visualizer
moment,0.632,0.01,0.0,4.03,0.0,,192.54,185.38,,,Visualizer
moment,0.827,0.01,0.0,4.12,0.0,,190.06,185.42,,,Visualizer
moment,1.072,0.02,0.0,4.19,0.0,,187.47,185.4,,,Visualizer
moment,1.267,0.03,0.0,4.29,0.0,,187.0,185.41,,,Visualizer
moment,1.463,0.05,0.0,4.32,0.0,,187.47,185.98,,,Visualizer
moment,1.656,0.11,0.0,4.35,0.0,,188.23,186.64,,,Visualizer
moment,1.901,0.14,0.0,4.38,0.0,,189.23,187.1,,,Visualizer
moment,2.095,0.25,0.0,4.43,0.0,,190.41,187.69,,,Visualizer
moment,2.291,0.33,0.0,4.41,0.0,,191.89,188.01,,,Visualizer
moment,2.488,0.41,0.0,4.43,0.0,,193.14,188.28,,,Visualizer
moment,2.731,0.49,0.0,4.46,0.0,,194.27,188.77,,,Visualizer
moment,2.925,0.52,0.0,4.49,0.0,,195.47,189.13,,,Visualizer
moment,3.12,0.5,0.0,4.52,0.0,,196.07,189.51,,,Visualizer
moment,3.314,0.51,0.0,4.55,0.0,,196.43,189.93,,,Visualizer
moment,3.558,0.51,0.0,4.55,0.0,,196.91,190.33,,,Visualizer
moment,3.802,0.47,0.0,4.5,0.0,,196.74,190.82,,,Visualizer
moment,3.947,0.46,0.0,4.52,0.0,,196.79,191.26,,,Visualizer
moment,4.193,0.49,0.0,4.47,0.0,,196.43,191.68,,,Visualizer
moment,4.387,0.48,0.0,4.49,0.0,,195.71,192.03,,,Visualizer
moment,4.582,0.5,0.0,4.53,0.0,,195.59,192.41,,,Visualizer
moment,4.826,0.52,0.0,4.53,0.0,,195.41,192.5,,,Visualizer
moment,5.021,0.51,0.0,4.52,0.0,,195.11,192.65,,,Visualizer
moment,5.219,0.53,-0.06,4.49,-0.06,,194.93,192.83,,,Visualizer
moment,5.412,0.54,0.11,4.48,0.11,,194.81,192.87,,,Visualizer
moment,5.608,0.56,0.08,4.52,0.08,,194.57,193.07,,,Visualizer
moment,5.85,0.59,0.08,4.49,0.08,,194.21,193.12,,,Visualizer
moment,6.048,0.59,0.0,4.55,0.0,,193.8,193.16,,,Visualizer
moment,6.242,0.65,0.0,4.53,0.06,,193.5,193.38,,,Visualizer
moment,6.483,0.68,0.0,4.51,-0.11,,193.26,193.19,,,Visualizer
moment,6.677,0.71,0.0,4.47,-0.08,,193.08,193.25,,,Visualizer
moment,6.922,0.82,0.0,4.48,-0.08,,192.84,193.34,,,Visualizer
moment,7.068,0.88,0.0,4.44,0.0,,192.9,193.27,,,Visualizer
moment,7.312,0.94,0.0,4.47,0.0,,192.96,193.33,,,Visualizer
moment,7.507,0.99,0.0,4.48,0.0,,193.02,193.2,,,Visualizer
moment,7.751,1.04,0.0,4.46,0.0,,193.02,193.2,,,Visualizer
moment,7.909,1.09,0.0,4.49,0.0,,193.32,193.11,,,Visualizer
moment,8.141,1.15,0.0,4.49,0.0,,193.38,193.0,,,Visualizer
moment,8.335,1.22,0.0,4.51,0.0,,193.56,193.06,,,Visualizer
moment,8.579,1.27,0.0,4.48,0.0,,193.26,193.01,,,Visualizer
moment,8.775,1.3,0.0,4.45,0.0,,193.26,192.99,,,Visualizer
moment,8.969,1.37,0.0,4.45,0.0,,193.02,193.06,,,Visualizer
moment,9.164,1.44,0.0,4.46,0.0,,192.84,193.18,,,Visualizer
moment,9.408,1.55,0.0,4.42,0.0,,192.31,193.05,,,Visualizer
moment,9.603,1.72,0.0,4.42,0.0,,192.25,192.98,,,Visualizer
moment,9.798,1.9,0.12,4.41,0.12,,192.01,192.98,,,Visualizer
moment,9.993,2.13,0.15,4.4,0.15,,191.83,192.93,,,Visualizer
moment,10.237,2.48,0.22,4.37,0.21,,191.89,192.93,,,Visualizer
moment,10.432,2.81,0.49,4.35,0.47,,191.77,192.93,,,Visualizer
