information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-14T04:30:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9247387-c999-4369-bc33-bbf681a8b563,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.0,0.0,3.21,0.0,,93.88,87.64,,,Visualizer
moment,0.487,0.0,0.0,3.84,0.0,,93.57,87.87,,,Visualizer
moment,0.824,0.01,0.0,4.5,0.0,,93.23,87.91,,,Visualizer
moment,1.012,0.1,0.0,4.98,0.0,,91.29,87.87,,,Visualizer
moment,1.237,0.34,0.0,5.31,0.0,,90.06,87.96,,,Visualizer
moment,1.612,0.45,0.0,5.55,0.0,,89.7,87.95,,,Visualizer
moment,1.799,0.49,0.0,5.68,0.0,,89.63,88.04,,,Visualizer
moment,2.062,0.63,0.0,5.78,0.0,,89.5,88.03,,,Visualizer
moment,2.249,0.7,0.0,5.79,0.0,,89.46,88.13,,,Visualizer
moment,2.474,0.77,0.0,5.8,0.0,,89.46,88.37,,,Visualizer
moment,2.737,0.86,0.0,5.85,0.0,,89.5,88.56,,,Visualizer
moment,3.001,0.94,0.0,5.82,0.0,,89.66,88.84,,,Visualizer
moment,3.262,0.9,0.0,5.78,0.0,,89.79,89.14,,,Visualizer
moment,3.524,0.91,0.0,5.72,0.0,,89.83,89.42,,,Visualizer
moment,3.75,0.9,0.0,5.67,0.0,,89.93,89.65,,,Visualizer
moment,4.012,0.92,0.0,5.66,0.0,,89.89,89.84,,,Visualizer
moment,4.236,0.96,0.0,5.62,0.0,,89.83,90.08,,,Visualizer
moment,4.499,0.98,0.0,5.59,0.0,,89.83,90.19,,,Visualizer
moment,4.724,1.0,0.0,5.57,0.0,,89.4,90.34,,,Visualizer
moment,5.026,1.05,0.0,5.53,0.0,,89.17,90.4,,,Visualizer
moment,5.249,1.14,0.0,5.54,0.0,,88.87,90.46,,,Visualizer
moment,5.474,1.21,0.0,5.5,0.0,,88.54,90.42,,,Visualizer
moment,5.738,1.34,0.0,5.45,0.0,,88.38,90.42,,,Visualizer
moment,5.999,1.5,0.0,5.45,0.0,,88.12,90.35,,,Visualizer
moment,6.225,1.77,0.0,5.35,0.0,,88.05,90.22,,,Visualizer
moment,6.487,2.08,0.0,5.31,0.0,,87.76,90.15,,,Visualizer
moment,6.749,2.41,0.0,5.31,0.0,,87.62,90.17,,,Visualizer
moment,7.012,2.97,0.0,4.95,0.0,,87.46,90.08,,,Visualizer
moment,7.236,3.12,0.0,4.13,0.0,,87.17,90.07,,,Visualizer
moment,7.501,2.62,0.0,3.23,0.0,,87.14,89.99,,,Visualizer
moment,7.724,2.22,0.0,2.51,0.0,,87.04,89.9,,,Visualizer
moment,7.986,2.02,0.0,1.96,0.0,,87.0,89.92,,,Visualizer
moment,8.249,1.85,0.0,1.52,0.0,,86.97,89.84,,,Visualizer
moment,8.554,1.79,0.0,1.62,0.0,,87.0,89.7,,,Visualizer
moment,8.774,2.47,0.0,2.03,0.0,,86.78,89.69,,,Visualizer
moment,8.999,3.62,0.0,2.13,0.0,,86.55,89.71,,,Visualizer
moment,9.262,4.17,0.0,1.83,0.0,,86.39,89.67,,,Visualizer
moment,9.486,3.89,0.0,1.62,0.0,,86.23,89.67,,,Visualizer
moment,9.787,4.07,0.1,1.69,0.1,,86.03,89.8,,,Visualizer
moment,9.974,4.94,0.5,1.72,0.49,,85.9,89.78,,,Visualizer
moment,10.237,5.56,0.6,1.7,0.58,,85.8,89.74,,,Visualizer
moment,10.5,6.0,0.7,1.61,0.68,,85.71,89.71,,,Visualizer
moment,10.762,6.33,1.5,1.56,1.36,,85.61,89.73,,,Visualizer
moment,11.024,6.66,1.6,1.47,1.07,,85.58,89.71,,,Visualizer
moment,11.249,6.91,1.7,1.41,1.07,,85.61,89.75,,,Visualizer
moment,11.474,7.14,1.8,1.36,1.07,,85.48,89.74,,,Visualizer
moment,11.739,7.38,2.4,1.32,1.56,,85.45,89.74,,,Visualizer
moment,12.037,7.56,2.9,1.25,1.27,,85.51,89.73,,,Visualizer
moment,12.261,7.65,3.1,1.21,1.36,,85.41,89.74,,,Visualizer
moment,12.486,7.74,3.2,1.19,1.36,,85.45,89.75,,,Visualizer
moment,12.787,7.82,3.8,1.15,1.36,,85.54,89.68,,,Visualizer
moment,12.976,7.83,4.1,1.1,1.17,,85.45,89.71,,,Visualizer
moment,13.236,7.87,4.2,1.11,1.07,,85.48,89.76,,,Visualizer
moment,13.499,7.94,4.3,1.05,1.17,,85.41,89.72,,,Visualizer
moment,13.799,7.92,4.5,1.07,0.68,,85.58,89.74,,,Visualizer
moment,13.986,7.92,5.1,1.05,0.97,,85.58,89.74,,,Visualizer
moment,14.249,7.93,5.4,1.07,1.17,,85.61,89.71,,,Visualizer
moment,14.512,8.0,5.6,1.05,1.27,,85.54,89.73,,,Visualizer
moment,14.736,7.97,5.8,1.06,1.27,,85.58,89.69,,,Visualizer
moment,15.001,7.99,6.5,1.05,1.36,,85.58,89.7,,,Visualizer
moment,15.224,7.96,6.7,1.07,1.17,,85.54,89.69,,,Visualizer
moment,15.523,7.93,6.8,1.11,1.17,,85.71,89.68,,,Visualizer
moment,15.788,7.94,7.0,1.13,1.17,,85.64,89.64,,,Visualizer
moment,15.974,7.96,7.2,1.15,0.58,,85.74,89.7,,,Visualizer
moment,16.351,7.97,7.4,1.16,0.78,,85.67,89.62,,,Visualizer
moment,16.536,7.98,8.0,1.2,1.07,,85.64,89.63,,,Visualizer
moment,16.723,8.0,8.1,1.21,1.17,,85.67,89.59,,,Visualizer
moment,16.99,7.97,9.1,1.25,1.95,,85.67,89.63,,,Visualizer
moment,17.248,7.99,9.2,1.25,1.75,,85.74,89.56,,,Visualizer
moment,17.586,7.95,9.4,1.27,1.66,,85.74,89.49,,,Visualizer
moment,17.736,8.02,9.6,1.27,1.46,,85.77,89.53,,,Visualizer
moment,18.036,7.97,9.7,1.26,0.58,,85.84,89.57,,,Visualizer
moment,18.224,7.96,10.8,1.3,1.56,,85.9,89.48,,,Visualizer
moment,18.49,7.99,11.0,1.32,1.56,,86.03,89.48,,,Visualizer
moment,18.749,7.96,11.1,1.34,1.56,,86.16,89.47,,,Visualizer
moment,19.011,7.97,11.9,1.38,2.14,,86.16,89.4,,,Visualizer
moment,19.274,7.97,12.1,1.35,1.27,,86.16,89.36,,,Visualizer
moment,19.499,7.97,12.8,1.39,1.75,,86.32,89.39,,,Visualizer
moment,19.761,7.99,12.9,1.42,1.75,,86.29,89.33,,,Visualizer
