information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-06T15:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vibrato,text
meta,,,,,,,,,Beans,Ethiopia Wush Wush,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea29b550-94ae-4168-85cb-7a67d5a83ecf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.09,0.0,3.97,0.0,,94.39,88.22,,,Visualizer
moment,0.494,0.08,0.0,4.89,0.0,,94.25,88.42,,,Visualizer
moment,0.629,0.05,0.0,5.79,0.0,,90.89,88.6,,,Visualizer
moment,0.854,0.06,0.0,6.41,0.0,,85.78,88.5,,,Visualizer
moment,1.079,0.11,0.0,6.87,0.0,,81.82,88.58,,,Visualizer
moment,1.304,0.16,0.0,7.2,0.0,,78.7,88.62,,,Visualizer
moment,1.484,0.29,0.0,7.45,0.0,,76.91,88.66,,,Visualizer
moment,1.754,0.48,0.0,7.63,0.0,,76.62,88.7,,,Visualizer
moment,1.889,0.69,0.0,7.73,0.0,,77.17,88.7,,,Visualizer
moment,2.114,0.94,0.0,7.79,0.0,,78.38,88.74,,,Visualizer
moment,2.339,1.16,0.0,7.86,0.0,,79.87,88.8,,,Visualizer
moment,2.564,1.31,0.0,7.87,0.0,,81.63,88.72,,,Visualizer
moment,2.744,1.41,0.0,7.88,0.0,,83.39,88.71,,,Visualizer
moment,2.924,1.5,0.0,7.91,0.0,,85.23,88.76,,,Visualizer
moment,3.149,1.52,0.0,7.93,0.0,,86.88,88.77,,,Visualizer
moment,3.374,1.58,0.0,7.97,0.0,,88.35,88.73,,,Visualizer
moment,3.554,1.68,0.0,7.99,0.0,,89.73,88.79,,,Visualizer
moment,3.779,1.67,0.0,7.96,0.0,,90.72,88.88,,,Visualizer
moment,4.052,1.7,0.0,7.97,0.0,,91.59,88.96,,,Visualizer
moment,4.184,1.82,0.0,7.97,0.0,,92.33,89.08,,,Visualizer
moment,4.409,1.9,0.0,7.94,0.0,,93.04,89.28,,,Visualizer
moment,4.679,2.02,0.0,7.91,0.0,,93.68,89.44,,,Visualizer
moment,4.813,2.14,0.0,7.92,0.0,,94.08,89.67,,,Visualizer
moment,5.039,2.27,0.0,7.95,0.0,,94.59,89.84,,,Visualizer
moment,5.225,2.44,0.3,7.88,0.3,,94.87,90.06,,,Visualizer
moment,5.533,2.7,0.6,7.82,0.59,,95.21,90.22,,,Visualizer
moment,5.669,2.97,2.1,7.79,2.07,,95.52,90.34,,,Visualizer
moment,5.938,3.29,2.4,7.5,2.36,,95.66,90.56,,,Visualizer
moment,6.074,3.48,4.1,6.76,3.84,,95.79,90.73,,,Visualizer
moment,6.299,3.36,4.4,5.76,4.03,,95.86,90.76,,,Visualizer
moment,6.479,3.06,5.2,4.73,4.03,,96.0,90.89,,,Visualizer
moment,6.749,2.74,5.6,3.91,3.64,,96.07,91.03,,,Visualizer
moment,6.929,2.52,6.2,3.06,3.25,,96.0,91.09,,,Visualizer
moment,7.153,2.26,6.4,2.45,2.66,,95.9,91.12,,,Visualizer
moment,7.334,2.12,6.7,1.98,1.87,,95.83,91.14,,,Visualizer
moment,7.559,1.99,7.2,1.55,1.77,,95.73,91.14,,,Visualizer
moment,7.739,1.9,7.3,1.2,1.38,,95.76,91.18,,,Visualizer
moment,7.963,1.87,7.5,0.94,1.28,,95.62,91.21,,,Visualizer
moment,8.189,1.78,7.7,0.73,1.18,,95.52,91.24,,,Visualizer
moment,8.368,1.7,7.9,0.57,1.18,,95.66,91.23,,,Visualizer
moment,8.549,1.63,8.0,0.44,0.79,,95.48,91.26,,,Visualizer
moment,8.776,1.59,8.0,0.34,0.69,,95.38,91.31,,,Visualizer
moment,8.998,1.55,8.1,0.27,0.69,,95.31,91.25,,,Visualizer
moment,9.179,1.51,8.3,0.32,0.59,,95.42,91.25,,,Visualizer
moment,9.404,1.59,8.3,0.61,0.49,,95.21,91.31,,,Visualizer
moment,9.628,1.83,8.5,1.15,0.49,,94.8,91.27,,,Visualizer
moment,9.809,2.21,8.5,1.79,0.49,,94.25,91.3,,,Visualizer
moment,10.033,2.68,8.7,2.46,0.59,,93.41,91.36,,,Visualizer
moment,10.219,3.24,8.7,2.86,0.39,,92.56,91.41,,,Visualizer
moment,10.439,3.82,8.9,3.04,0.49,,91.86,91.54,,,Visualizer
moment,10.663,4.32,8.9,3.05,0.39,,91.76,91.55,,,Visualizer
moment,10.843,4.69,9.4,3.0,0.89,,91.62,91.58,,,Visualizer
moment,11.113,4.95,9.9,2.94,1.18,,91.93,91.61,,,Visualizer
moment,11.293,5.14,10.7,2.93,1.97,,92.02,91.72,,,Visualizer
moment,11.473,5.3,11.0,2.89,2.07,,92.19,91.73,,,Visualizer
moment,11.744,5.36,11.6,2.91,2.66,,92.53,91.73,,,Visualizer
moment,11.879,5.47,12.3,2.98,2.85,,92.5,91.78,,,Visualizer
moment,12.103,5.57,13.0,3.05,3.05,,92.43,91.78,,,Visualizer
moment,12.374,5.61,14.0,3.09,3.25,,92.33,91.77,,,Visualizer
moment,12.509,5.61,14.9,3.14,3.54,,91.89,91.8,,,Visualizer
moment,12.733,5.68,15.6,3.18,3.54,,91.79,91.84,,,Visualizer
moment,12.968,5.69,16.0,3.28,3.64,,91.39,91.83,,,Visualizer
moment,13.184,5.73,17.2,3.39,3.74,,91.22,91.73,,,Visualizer
moment,13.364,5.79,18.1,3.43,4.03,,91.09,91.76,,,Visualizer
moment,13.544,5.79,18.9,3.48,3.93,,91.06,91.73,,,Visualizer
moment,13.813,5.76,19.3,3.58,4.03,,90.96,91.76,,,Visualizer
moment,13.993,5.77,21.1,3.65,4.13,,90.99,91.8,,,Visualizer
moment,14.173,5.76,21.6,3.73,4.33,,91.06,91.72,,,Visualizer
moment,14.398,5.73,22.4,3.79,4.23,,90.89,91.75,,,Visualizer
moment,14.624,5.75,23.3,3.89,4.33,,90.89,91.71,,,Visualizer
moment,14.803,5.69,24.1,4.0,4.33,,90.96,91.66,,,Visualizer
moment,15.118,5.68,25.0,4.15,4.33,,91.06,91.62,,,Visualizer
moment,15.208,5.77,26.3,4.29,4.23,,90.96,91.7,,,Visualizer
moment,15.433,5.82,26.8,4.38,4.33,,90.96,91.68,,,Visualizer
moment,15.659,5.76,27.7,4.46,4.33,,90.96,91.57,,,Visualizer
moment,15.928,5.73,28.6,4.56,4.43,,90.92,91.5,,,Visualizer
moment,16.108,5.7,30.0,4.67,4.43,,90.89,91.55,,,Visualizer
moment,16.337,5.68,30.4,4.77,4.53,,90.86,91.58,,,Visualizer
moment,16.558,5.64,31.7,4.84,4.43,,90.82,91.58,,,Visualizer
moment,16.693,5.6,32.7,4.87,4.53,,90.82,91.53,,,Visualizer
moment,16.918,5.49,33.1,4.93,4.43,,90.72,91.55,,,Visualizer
moment,17.099,5.41,34.4,4.94,4.33,,90.62,91.49,,,Visualizer
moment,17.372,5.34,34.9,4.97,4.43,,90.59,91.43,,,Visualizer
moment,17.503,5.26,36.3,5.03,4.53,,90.56,91.36,,,Visualizer
moment,17.728,5.23,36.7,5.06,4.43,,90.46,91.29,,,Visualizer
moment,17.998,5.13,38.1,5.03,4.43,,90.49,91.34,,,Visualizer
moment,18.179,5.01,39.0,5.02,4.52,,90.43,91.33,,,Visualizer
moment,18.358,4.96,39.8,5.01,4.33,,90.32,91.33,,,Visualizer
moment,18.542,4.9,40.7,5.02,4.33,,90.39,91.28,,,Visualizer
moment,18.808,4.81,41.6,5.07,4.43,,90.36,91.27,,,Visualizer
moment,18.988,4.78,42.4,5.09,4.23,,90.23,91.21,,,Visualizer
moment,19.168,4.76,43.4,5.09,4.33,,90.29,91.23,,,Visualizer
moment,19.438,4.68,43.8,5.11,4.33,,90.29,91.22,,,Visualizer
moment,19.619,4.61,45.5,5.16,4.23,,90.36,91.19,,,Visualizer
moment,19.798,4.55,46.0,5.19,4.33,,90.32,91.12,,,Visualizer
moment,20.023,4.5,46.9,5.22,4.43,,90.29,91.11,,,Visualizer
moment,20.248,4.41,47.7,5.21,4.23,,90.36,91.12,,,Visualizer
moment,20.428,4.38,49.1,5.22,4.43,,90.36,90.99,,,Visualizer
moment,20.653,4.28,49.5,5.23,4.33,,90.32,90.95,,,Visualizer
moment,20.879,4.23,50.4,5.23,4.33,,90.32,91.02,,,Visualizer
