information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-12T12:00:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78a24710-ee07-4295-aa74-0093485744d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.96,0.0,3.75,0.0,,87.29,86.09,,,Visualizer
moment,0.494,1.05,0.0,3.76,0.0,,84.39,86.21,,,Visualizer
moment,0.809,1.09,0.0,3.97,0.0,,83.94,86.17,,,Visualizer
moment,0.99,1.06,0.0,4.49,0.0,,85.39,86.21,,,Visualizer
moment,1.304,1.07,0.0,5.05,0.0,,86.73,86.09,,,Visualizer
moment,1.485,1.18,0.0,5.48,0.0,,87.77,85.86,,,Visualizer
moment,1.755,1.21,0.0,5.78,0.0,,88.04,85.79,,,Visualizer
moment,2.025,1.16,0.1,6.08,0.09,,88.27,86.11,,,Visualizer
moment,2.249,1.13,0.0,6.21,0.0,,88.4,86.39,,,Visualizer
moment,2.52,1.17,0.0,6.36,0.0,,88.46,86.66,,,Visualizer
moment,2.744,1.19,0.0,6.45,0.0,,88.53,87.05,,,Visualizer
moment,3.061,1.25,0.0,6.51,-0.09,,88.59,87.21,,,Visualizer
moment,3.239,1.33,0.0,6.57,0.0,,88.59,87.42,,,Visualizer
moment,3.554,1.5,0.0,6.6,0.0,,88.63,87.59,,,Visualizer
moment,3.736,1.6,0.0,6.6,0.0,,88.63,87.69,,,Visualizer
moment,4.049,1.75,0.0,6.67,0.0,,88.46,87.77,,,Visualizer
moment,4.23,2.0,0.0,6.64,0.0,,88.3,87.9,,,Visualizer
moment,4.499,2.23,0.0,6.63,0.0,,88.23,88.09,,,Visualizer
moment,4.769,2.61,0.0,6.57,0.0,,88.17,88.03,,,Visualizer
moment,4.994,3.03,0.0,6.38,0.0,,87.87,87.98,,,Visualizer
moment,5.309,3.36,0.0,6.01,0.0,,87.77,88.03,,,Visualizer
moment,5.489,3.63,0.0,5.37,0.0,,87.48,87.96,,,Visualizer
moment,5.805,3.7,0.0,4.65,0.0,,87.32,87.95,,,Visualizer
moment,5.985,3.67,0.0,3.92,0.0,,87.22,87.9,,,Visualizer
moment,6.299,3.54,0.0,3.33,0.0,,87.05,87.93,,,Visualizer
moment,6.479,3.55,0.0,2.74,0.0,,87.12,87.96,,,Visualizer
moment,6.749,3.38,0.0,2.26,0.0,,86.96,87.87,,,Visualizer
moment,6.974,3.25,0.0,1.88,0.0,,86.86,87.83,,,Visualizer
moment,7.29,3.22,0.0,1.59,0.0,,86.76,87.72,,,Visualizer
moment,7.559,3.21,0.0,1.36,0.0,,86.66,87.68,,,Visualizer
moment,7.739,3.15,0.0,1.16,0.0,,86.6,87.75,,,Visualizer
moment,8.054,3.12,0.0,0.94,0.0,,86.57,87.69,,,Visualizer
moment,8.235,3.09,0.0,0.85,0.0,,86.53,87.65,,,Visualizer
moment,8.504,3.09,0.0,0.77,0.0,,86.63,87.66,,,Visualizer
moment,8.729,3.09,0.0,0.63,0.0,,86.4,87.6,,,Visualizer
moment,8.999,3.02,0.0,0.61,0.0,,86.34,87.53,,,Visualizer
moment,9.224,3.07,0.0,0.49,0.0,,86.3,87.55,,,Visualizer
moment,9.494,3.03,0.0,0.49,0.0,,86.18,87.59,,,Visualizer
moment,9.719,3.07,0.0,0.39,0.0,,86.24,87.54,,,Visualizer
moment,9.989,2.97,0.0,0.42,0.0,,86.14,87.49,,,Visualizer
moment,10.304,3.03,0.0,0.38,0.0,,86.14,87.45,,,Visualizer
moment,10.484,3.04,0.0,0.38,0.0,,85.98,87.39,,,Visualizer
moment,10.754,3.05,0.0,0.3,0.0,,86.08,87.43,,,Visualizer
moment,11.024,2.99,0.0,0.34,0.0,,85.91,87.45,,,Visualizer
moment,11.249,3.08,0.0,0.29,0.0,,85.82,87.4,,,Visualizer
moment,11.474,2.98,0.0,0.28,0.0,,85.82,87.33,,,Visualizer
moment,11.744,2.97,0.0,0.29,0.0,,85.95,87.36,,,Visualizer
moment,11.969,3.01,0.0,0.32,0.0,,85.72,87.31,,,Visualizer
moment,12.239,3.09,0.0,0.29,0.0,,85.62,87.29,,,Visualizer
moment,12.465,3.09,0.0,0.23,0.0,,85.59,87.32,,,Visualizer
moment,12.734,2.96,0.0,0.18,0.0,,85.62,87.27,,,Visualizer
moment,13.049,2.99,0.0,0.25,0.0,,85.62,87.25,,,Visualizer
moment,13.229,3.07,0.0,0.21,0.0,,85.59,87.16,,,Visualizer
moment,13.499,2.96,0.0,0.16,0.0,,85.62,87.26,,,Visualizer
moment,13.724,2.99,0.0,0.24,0.0,,85.59,87.2,,,Visualizer
moment,13.994,3.07,0.0,0.2,0.0,,85.49,87.16,,,Visualizer
moment,14.219,2.96,0.0,0.24,0.0,,85.56,87.19,,,Visualizer
moment,14.489,3.07,0.0,0.23,0.0,,85.3,87.16,,,Visualizer
moment,14.714,3.06,0.0,0.18,0.0,,85.33,87.08,,,Visualizer
moment,14.984,2.95,0.0,0.14,0.0,,85.33,87.11,,,Visualizer
moment,15.209,2.97,0.0,0.23,0.0,,85.27,87.02,,,Visualizer
moment,15.524,3.08,0.0,0.19,0.0,,85.23,87.07,,,Visualizer
moment,15.749,3.01,0.0,0.15,0.0,,85.27,87.07,,,Visualizer
moment,15.974,2.93,0.0,0.21,0.0,,85.14,87.06,,,Visualizer
moment,16.244,3.04,0.0,0.2,0.0,,85.11,87.04,,,Visualizer
moment,16.469,3.01,0.0,0.16,0.0,,85.11,87.04,,,Visualizer
moment,16.739,2.98,0.0,0.24,0.0,,85.07,87.04,,,Visualizer
moment,16.964,3.08,0.0,0.19,0.0,,84.97,87.01,,,Visualizer
moment,17.234,2.99,0.0,0.15,0.0,,85.04,86.96,,,Visualizer
moment,17.459,2.95,0.1,0.23,0.09,,84.94,86.93,,,Visualizer
moment,17.729,3.08,0.1,0.2,0.09,,84.84,86.9,,,Visualizer
moment,17.954,3.02,0.1,0.15,0.09,,84.81,86.91,,,Visualizer
moment,18.224,2.94,0.1,0.21,0.09,,84.97,86.93,,,Visualizer
moment,18.494,3.05,0.1,0.2,0.0,,84.75,86.9,,,Visualizer
moment,18.719,3.03,0.1,0.16,0.0,,84.84,86.9,,,Visualizer
moment,18.989,2.95,0.1,0.22,0.0,,84.84,86.98,,,Visualizer
moment,19.214,3.07,0.3,0.21,0.19,,84.62,86.91,,,Visualizer
moment,19.484,3.06,0.2,0.16,0.09,,84.78,86.81,,,Visualizer
moment,19.709,2.98,0.2,0.13,0.09,,84.62,86.87,,,Visualizer
moment,19.979,2.97,0.2,0.21,0.09,,84.62,86.87,,,Visualizer
moment,20.204,3.07,0.3,0.18,0.09,,84.62,86.91,,,Visualizer
moment,20.474,2.99,0.4,0.14,0.19,,84.65,86.88,,,Visualizer
moment,20.746,2.94,0.4,0.22,0.19,,84.49,86.84,,,Visualizer
moment,20.969,3.05,0.6,0.19,0.38,,84.59,86.81,,,Visualizer
moment,21.239,2.98,0.6,0.21,0.28,,84.55,86.81,,,Visualizer
moment,21.464,3.02,0.6,0.23,0.19,,84.59,86.78,,,Visualizer
moment,21.734,3.07,0.6,0.18,0.19,,84.49,86.83,,,Visualizer
moment,21.959,2.95,0.6,0.21,0.0,,84.59,86.84,,,Visualizer
moment,22.229,2.99,0.8,0.28,0.19,,84.43,86.78,,,Visualizer
moment,22.499,3.14,0.7,0.27,0.09,,84.26,86.84,,,Visualizer
moment,22.724,3.08,0.7,0.21,0.09,,84.13,86.78,,,Visualizer
moment,22.994,2.99,1.0,0.17,0.38,,84.1,86.87,,,Visualizer
