information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-12T11:54:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,pear fizz,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32a01d57-95a7-4195-941d-923e3cc2a94a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.056,0.0,0.0,3.6,0.0,,94.37,81.66,,,Visualizer
moment,0.292,0.0,0.0,4.47,0.0,,94.23,81.83,,,Visualizer
moment,0.536,0.0,0.0,5.17,0.0,,92.74,81.78,,,Visualizer
moment,0.78,0.02,0.0,5.74,0.0,,91.7,81.72,,,Visualizer
moment,1.023,0.05,0.0,6.12,0.0,,91.3,81.83,,,Visualizer
moment,1.268,0.18,0.0,6.49,0.0,,91.2,82.06,,,Visualizer
moment,1.561,0.52,0.0,6.66,0.0,,91.64,82.79,,,Visualizer
moment,1.804,0.63,0.0,6.79,0.0,,92.54,84.04,,,Visualizer
moment,2.05,0.69,0.0,6.95,0.0,,93.32,85.39,,,Visualizer
moment,2.289,0.84,0.0,7.05,0.0,,94.2,86.84,,,Visualizer
moment,2.533,0.99,0.0,7.21,0.0,,95.02,88.3,,,Visualizer
moment,2.779,1.12,0.0,7.44,0.0,,95.64,89.62,,,Visualizer
moment,3.04,1.29,0.0,7.62,0.0,,96.02,90.89,,,Visualizer
moment,3.265,1.48,0.0,7.88,0.0,,96.26,91.99,,,Visualizer
